"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0402JV","RENAULT","R 1150","19691112","19691112","GROEN",,"Niet geregistreerd"
"Personenauto","0521JM","RENAULT","R 1150","19690711","19690711","BLAUW",,"Niet geregistreerd"
"Personenauto","0769GD","RENAULT","R 1150","19680809","19680809","WIT",,"Niet geregistreerd"
"Personenauto","1015AJ","RENAULT","R 1150","19651220","19651220","WIT",,"Niet geregistreerd"
"Personenauto","1244AG","RENAULT","R 1150","19651015","19651015","ROOD",,"Niet geregistreerd"
"Personenauto","1805HT","RENAULT","R 1150","19690228","19690228","GROEN",,"Niet geregistreerd"
"Personenauto","1907MG","RENAULT","R 1150","19700130","19700130","GROEN",,"Niet geregistreerd"
"Personenauto","2914JF","RENAULT","R 1150","19690523","19690523","WIT",,"hatchback"
"Personenauto","3804FF","RENAULT","R 1150","19680305","19680305","BLAUW",,"sedan"
"Personenauto","4457AR","RENAULT","R 1150","19660224","19660224","GROEN",,"Niet geregistreerd"
"Personenauto","5142JA","RENAULT","R 1150","19690501","19690501","GROEN",,"Niet geregistreerd"
"Personenauto","AE2616","RENAULT","R 1150","19680725","19981029","BLAUW",,"Niet geregistreerd"
"Personenauto","AE9731","RENAULT","R 1150","19661003","19991122","WIT",,"hatchback"
"Personenauto","AH9526","RENAULT","R 1150","19700317","20050412","GROEN",,"Niet geregistreerd"
"Personenauto","AL2008","RENAULT","R 1150","19690228","20020624","WIT",,"Niet geregistreerd"
"Personenauto","AL3706","RENAULT","R 1150","19700521","20030108","WIT",,"hatchback"
"Personenauto","AL5350","RENAULT","R 1150","19660705","20030820","GROEN",,"hatchback"
"Personenauto","AR7522","RENAULT","R 1150","19700820","20140508","GRIJS",,"hatchback"
"Personenauto","DH7557","RENAULT","R 1150","19670524","19670524","WIT",,"Niet geregistreerd"
"Personenauto","DM6049","RENAULT","R 1150","19691212","19961017","GRIJS",,"Niet geregistreerd"
"Personenauto","DM9592","RENAULT","R 1150","19681024","19970402","ROOD",,"Niet geregistreerd"
"Personenauto","DR0519","RENAULT","R 1150","19670330","19970515","ROOD",,"Niet geregistreerd"
"Personenauto","DR2053","RENAULT","R 1150","19690506","19970704","BLAUW",,"Niet geregistreerd"
"Personenauto","DR3342","RENAULT","R 1150","19661223","19970825","WIT",,"Niet geregistreerd"
"Personenauto","DR3735","RENAULT","R 1150","19670310","19970904","BLAUW",,"hatchback"
"Personenauto","DR3913","RENAULT","R 1150","19660201","19971014","GROEN",,"Niet geregistreerd"
"Personenauto","DZ9936","RENAULT","R 1150","19670630","20200721","BLAUW",,"sedan"
"Personenauto","EM7785","RENAULT","R 1150","19650812","19650812","ROOD",,"Niet geregistreerd"
"Personenauto","PM4437","RENAULT","R 1150","19690320","20220727","BLAUW",,"sedan"
