"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"89XXZ3","Personenauto","VOLVO","740 GLE.0/D","20240131","20160212",,"stationwagen","5","GRIJS","Niet geregistreerd","4","2316","1306","1920","1406","653","1500","19851104","20120910","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by deurstyl","1920",,,,,,"0","0.07","277","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-01-31T00:00:00.000","2016-02-12T00:00:00.000","1985-11-04T00:00:00.000","2012-09-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NR19VV","Personenauto","VOLVO","740 GLE.0/D","20080713","20050929",,"stationwagen",,"BLAUW","Niet geregistreerd","4","2316","1306","1920","1406","653","1500","19851002","19851002","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1920",,,,,,"0","0.07","277","Nee","Nee",,"Nee","0",,,"2007","Logisch","00","Ja","2008-07-13T00:00:00.000","2005-09-29T00:00:00.000","1985-10-02T00:00:00.000","1985-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PF20HL","Personenauto","VOLVO","740 GLE.0/D","20260502","20240503",,"stationwagen",,"BLAUW","Niet geregistreerd","4","2316","1306","1920","1406","653","1500","19860422","19860422","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1920",,,,,,"0","0.07","277","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-05-02T00:00:00.000","2024-05-03T00:00:00.000","1986-04-22T00:00:00.000","1986-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PP93PP","Personenauto","VOLVO","740 GLE.0/D","20181125","20230318",,"stationwagen",,"BLAUW","Niet geregistreerd","4","2316","1366","1920","1466","653","1500","19860523","19860523","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1920",,"G2 gasinstallatie",,,,"0","0.07","277","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2018-11-25T00:00:00.000","2023-03-18T00:00:00.000","1986-05-23T00:00:00.000","1986-05-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PT50PV","Personenauto","VOLVO","740 GLE.0/D","20180928","20180330",,"stationwagen","7","GRIJS","Niet geregistreerd","4","2316","1306","1920","1406","653","1500","19860628","19860628","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1920",,"G2 gasinstallatie",,,,"0","0.07","277","Nee","Nee",,"Nee","0",,,"2016","Logisch","00","Ja","2018-09-28T00:00:00.000","2018-03-30T00:00:00.000","1986-06-28T00:00:00.000","1986-06-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PV16SH","Personenauto","VOLVO","740 GLE.0/D","20090214","20190803",,"stationwagen",,"BLAUW","Niet geregistreerd","4","2316","1306","1920","1406","653","1500","19860718","19860718","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1920",,,,,,"0","0.07","277","Nee","Nee",,"Nee","0",,,"2008","Geen oordeel","07","Ja","2009-02-14T00:00:00.000","2019-08-03T00:00:00.000","1986-07-18T00:00:00.000","1986-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PZ62HZ","Personenauto","VOLVO","740 GLE.0/D","20100223","20110305",,"stationwagen",,"BLAUW","Niet geregistreerd","4","2316","1306","1920","1406","653","1500","19860916","19860916","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1920",,,,,,"0","0.07","277","Nee","Nee",,"Nee","0",,,"2009","Logisch","00","Ja","2010-02-23T00:00:00.000","2011-03-05T00:00:00.000","1986-09-16T00:00:00.000","1986-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RB10GN","Personenauto","VOLVO","740 GLE.0/D","20150128","20140212",,"stationwagen",,"GRIJS","Niet geregistreerd","4","2316","1306","1920","1406","653","1500","19861013","19861013","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1920",,,,,,"0","0.07","277","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","07","Ja","2015-01-28T00:00:00.000","2014-02-12T00:00:00.000","1986-10-13T00:00:00.000","1986-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RF35XL","Personenauto","VOLVO","740 GLE.0/D","20251129","20200324",,"stationwagen",,"BLAUW","Niet geregistreerd","4","2316","1306","1920","1406","653","1500","19861104","19861104","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1920",,,,,,"0","0.07","277","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-11-29T00:00:00.000","2020-03-24T00:00:00.000","1986-11-04T00:00:00.000","1986-11-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RH50LN","Personenauto","VOLVO","740 GLE.0/D","20250414","20210527",,"stationwagen",,"BLAUW","Niet geregistreerd","4","2316","1306","1920","1406","653","1500","19870108","19870108","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1920",,,,,,"0","0.07","277","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-04-14T00:00:00.000","2021-05-27T00:00:00.000","1987-01-08T00:00:00.000","1987-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
