"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01YE43","CITROEN","MF8KC AMI 8 BREAK","19740326","20221109","BLAUW",,"stationwagen"
"Personenauto","02YD57","CITROEN","MF8KC AMI 8 BREAK","19740412","20140710","ORANJE",,"stationwagen"
"Personenauto","0515NL","CITROEN","MF8KC AMI 8 BREAK","19700603","19700603","ROOD",,"stationwagen"
"Personenauto","05YB08","CITROEN","MF8KC AMI 8 BREAK","19730626","20040923","BEIGE",,"stationwagen"
"Personenauto","08YD49","CITROEN","AMI 8","19760115","20150310","BRUIN",,"stationwagen"
"Personenauto","11FF26","CITROEN","MI8BCS AMI 8","19750225","19750225","ORANJE",,"stationwagen"
"Personenauto","11YD09","CITROEN","AMI 8 BREAK","19750205","20150603","WIT",,"stationwagen"
"Personenauto","25YD74","CITROEN","AMI 8 BREAK","19750115","20160914","WIT",,"stationwagen"
"Personenauto","26YD43","CITROEN","AMI 8 (AM-JB)","19770614","20161012","BLAUW",,"stationwagen"
"Personenauto","32YD07","CITROEN","AMI 8","19740327","20170328","WIT",,"stationwagen"
"Personenauto","34YD90","CITROEN","AMI 8 BREAK","19740301","20170619","WIT",,"stationwagen"
"Personenauto","36YD33","CITROEN","MF8KC AMI 8 BREAK","19740422","20200930","BRUIN",,"stationwagen"
"Personenauto","40YB04","CITROEN","MF8KC AMI 8 BREAK","19730130","20070824","WIT",,"stationwagen"
"Personenauto","42YA14","CITROEN","MF8KC AMI 8 BREAK","19730720","20020313","WIT",,"stationwagen"
"Personenauto","42YD24","CITROEN","AMI 8","19770505","20180105","GRIJS",,"stationwagen"
"Personenauto","44YB17","CITROEN","MF8KC AMI 8 BREAK","19751111","20071107","BLAUW",,"stationwagen"
"Personenauto","59YB90","CITROEN","MF8KC AMI 8 BREAK","19750226","20090619","ORANJE",,"stationwagen"
"Personenauto","62YD91","CITROEN","MF8KC AMI 8 BREAK","19760227","20190809","GROEN",,"stationwagen"
"Personenauto","72YD75","CITROEN","MF8KC AMI 8 BREAK","19751104","20200819","BLAUW",,"stationwagen"
"Personenauto","76YB50","CITROEN","AMI 8 BREAK","19730308","20110322","BEIGE",,"stationwagen"
"Personenauto","78YB22","CITROEN","AMI 8 BREAK","19750113","20110531","BLAUW",,"stationwagen"
"Personenauto","83YB54","CITROEN","AMI 8 BREAK","19770121","20010501","GROEN",,"stationwagen"
"Personenauto","84YD51","CITROEN","MF8KC AMI 8 BREAK","19730716","20010113","BLAUW",,"stationwagen"
"Personenauto","87YB60","CITROEN","AMI 8 BREAK","19730724","20120822","BLAUW",,"stationwagen"
"Personenauto","89YB00","CITROEN","AMI 8 BREAK","19770103","20130416","BEIGE",,"stationwagen"
"Personenauto","99YD94","CITROEN","AMI 8 BREAK","19750603","20220919","BLAUW",,"stationwagen"
"Personenauto","AE9985","CITROEN","AMI 8 BREAK","19720630","19991213","BLAUW",,"stationwagen"
"Personenauto","AL0824","CITROEN","MF8KC AMI 8 BREAK","19691202","20020211","BLAUW",,"stationwagen"
"Personenauto","AM1037","CITROEN","MI8BCB AMI 8","19700407","20060413","GROEN",,"stationwagen"
"Personenauto","AM4143","CITROEN","AMI 8 BREAK","19700409","20070912","BLAUW",,"stationwagen"
"Personenauto","AM5562","CITROEN","AMI 8","19720626","20080520","GRIJS",,"stationwagen"
"Personenauto","AM8431","CITROEN","AMI 8 BREAK COMMERCIAL","19700630","20090721","WIT",,"stationwagen"
"Personenauto","AM9767","CITROEN","AMI 8","19720530","20100412","BEIGE",,"stationwagen"
"Personenauto","AR0840","CITROEN","AMI 8","19720929","20100913","WIT",,"stationwagen"
"Personenauto","AR5241","CITROEN","AMI 8","19720303","20150114","BLAUW",,"stationwagen"
"Personenauto","AR7773","CITROEN","AMI 8","19721002","20140612","ROOD",,"stationwagen"
"Personenauto","AR9069","CITROEN","MF8KC AMI 8 BREAK","19720213","20150305","GRIJS",,"stationwagen"
"Personenauto","DZ0661","CITROEN","AMI 8 BREAK","19710219","20160127","WIT",,"stationwagen"
"Personenauto","DZ3331","CITROEN","AMI 8","19691009","20170504","ROOD",,"stationwagen"
"Personenauto","DZ4842","CITROEN","AMI 8 BREAK","19720420","20180216","BLAUW",,"stationwagen"
"Personenauto","DZ4980","CITROEN","AMI 8 BREAK","19700428","20210226","BLAUW",,"stationwagen"
"Personenauto","PM3945","CITROEN","AMI 8 BREAK","19710514","20220429","GROEN",,"stationwagen"
"Personenauto","PM5141","CITROEN","AMI 8","19691024","20230302","WIT",,"stationwagen"
