"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"WGHJ65","Aanhangwagen","TRACON UDEN","TM 20","20250628","20170309",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4170","20000",,,,"20020916","20020916","Geen verstrekking in Open Data",,"N.v.t.","100","15830",,,,,,,,,,,"243","O4",,,"tegen r. balk 100 cm v. voorste achteras","20000",,,,,,,,"181","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-28T00:00:00.000","2017-03-09T00:00:00.000","2002-09-16T00:00:00.000","2002-09-16T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF54YT","Oplegger","TRACON UDEN","T0.S.1210","20250104","20211229",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5820","22000",,,,"19990511","19990511","Geen verstrekking in Open Data",,"N.v.t.","100","16180",,,,,,"2","1045",,,"1175","252","O3",,,"tegen r. balk 150 cm v. achteras","22000",,,,,,,,"758","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-04T00:00:00.000","2021-12-29T00:00:00.000","1999-05-11T00:00:00.000","1999-05-11T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,"20211229","2021-12-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF94YY","Oplegger","TRACON UDEN","TO S 1230","20171128","20170102",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"6140","42000",,,,"19990521","19990521","Geen verstrekking in Open Data",,"N.v.t.","100","35860",,,,,,,"813",,,"936","250","O4",,,"tegen r. balk by hart asstel","42000",,,,,,,,"678","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2017-11-28T00:00:00.000","2017-01-02T00:00:00.000","1999-05-21T00:00:00.000","1999-05-21T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG53BJ","Oplegger","TRACON UDEN","TO.S.1218","20230219","20231229",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3410","30000",,,,"19990803","19990803","Geen verstrekking in Open Data",,"N.v.t.","100","26590",,,,,,,"793",,,"940","250","O4",,,"tegen r. balk 060 cm v. hart asstel","30000",,,,,,,,"645","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-02-19T00:00:00.000","2023-12-29T00:00:00.000","1999-08-03T00:00:00.000","1999-08-03T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH79YH","Oplegger","TRACON UDEN","TO.1227","20240712","20240303",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5240","39000",,,,"20050524","20050524","Geen verstrekking in Open Data",,"N.v.t.","100","33760",,,,,,,"1200",,,"1398","243","O4",,,"tegen r. balk 863 cm a. hart koppeling","39000",,,,,,,,"938","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-12T00:00:00.000","2024-03-03T00:00:00.000","2005-05-24T00:00:00.000","2005-05-24T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WBRN90","Aanhangwagen","TRACON UDEN","TA.0808","20230413","20220627",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3290","16480",,,,"20010620","20010620","Geen verstrekking in Open Data",,"N.v.t.","100","13190",,,,,,,"922",,,"926","244","O4",,,"tegen r. balk 260 cm v. achteras","16480",,,,,,,,"457","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-04-13T00:00:00.000","2022-06-27T00:00:00.000","2001-06-20T00:00:00.000","2001-06-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WGGP29","Aanhangwagen","TRACON UDEN","TM.20","20241025","20130906",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4540","20000",,,,"20020829","20020829","Geen verstrekking in Open Data",,"N.v.t.","100","15460",,,,,,,,,,,"247","O4",,,"tegen r. balk 280 cm a. achteras","20000",,,,,,,,"181","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-25T00:00:00.000","2013-09-06T00:00:00.000","2002-08-29T00:00:00.000","2002-08-29T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WGGR61","Aanhangwagen","TRACON UDEN","TM 20","20241013","20130906",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4320","20000",,,,"20020906","20020906","Geen verstrekking in Open Data",,"N.v.t.","100","15680",,,,,,,,,,,"243","O4",,,"tegen r. balk 100 cm v. voorste achteras","20000",,,,,,,,"181","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-13T00:00:00.000","2013-09-06T00:00:00.000","2002-09-06T00:00:00.000","2002-09-06T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WLHT85","Aanhangwagen","TRACON UDEN","TM.20","20250206","20101228",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4120","20000",,,,"20031218","20031218","Geen verstrekking in Open Data",,"N.v.t.","100","15880",,,,,,,,,,,"250","O4",,,"tegen r. balk t.p.v. hart asstel","20000",,,,,,,,"181","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-06T00:00:00.000","2010-12-28T00:00:00.000","2003-12-18T00:00:00.000","2003-12-18T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WLNJ77","Aanhangwagen","TRACON UDEN","TM.18","20190327","20230716",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3440","18000",,,,"20040128","20040128","Geen verstrekking in Open Data",,"N.v.t.","100","14560",,,,,,,"983",,,"988","242","O4",,,"tegen r. balk t.p.v. hart asstel","18000",,,,,,,,"181","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2019-03-27T00:00:00.000","2023-07-16T00:00:00.000","2004-01-28T00:00:00.000","2004-01-28T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
