"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00GTX2","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20020502","20080911","BLAUW",,"cabriolet"
"Personenauto","00XDL3","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20040413","20120515","GRIJS",,"cabriolet"
"Personenauto","01GZVB","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20010517","20010517","BLAUW",,"cabriolet"
"Personenauto","01LJJL","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20030523","20030523","BLAUW",,"coupe"
"Personenauto","01LZB7","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20070329","20100715","GRIJS",,"cabriolet"
"Personenauto","01NFH7","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20030908","20100817","ZWART",,"cabriolet"
"Personenauto","01NLPR","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20031126","20031126","ZWART",,"coupe"
"Personenauto","01NNVK","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20040102","20040102","GRIJS",,"cabriolet"
"Personenauto","01PZJ2","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20020424","20110408","BLAUW",,"cabriolet"
"Personenauto","01RBXH","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20050216","20050216","GRIJS","67050","coupe"
"Personenauto","01RFFB","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20050225","20050225","BLAUW","58222","coupe"
"Personenauto","01SHFL","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20060104","20060104","GRIJS","68558","coupe"
"Personenauto","01SLR7","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20070316","20111020","ROOD",,"cabriolet"
"Personenauto","01XDKK","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20070411","20070411","ZWART","73696","cabriolet"
"Personenauto","01XHX3","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20090204","20120608","GRIJS","76398","cabriolet"
"Personenauto","02GPJN","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20010201","20010201","ZWART",,"cabriolet"
"Personenauto","02JVNS","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20020923","20020923","ZWART",,"coupe"
"Personenauto","02KJV5","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20040212","20091217","GRIJS",,"cabriolet"
"Personenauto","02LBF8","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20090209","20100403","GRIJS",,"cabriolet"
"Personenauto","02LDNK","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20021118","20021118","GRIJS",,"coupe"
"Personenauto","02NHXS","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20030930","20030930","ZWART",,"cabriolet"
"Personenauto","02NNVK","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20040112","20040112","GRIJS",,"cabriolet"
"Personenauto","02NTKF","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20040213","20040213","CREME",,"coupe"
"Personenauto","02RGKN","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20050325","20050325","GRIJS","76326","cabriolet"
"Personenauto","02RSBK","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20050802","20050802","GRIJS","71062","cabriolet"
"Personenauto","02SZLJ","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20060620","20060620","GRIJS","72927","cabriolet"
"Personenauto","02ZFT9","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20090519","20121024","ZWART",,"cabriolet"
"Personenauto","02ZGHL","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20050819","20080118","GRIJS",,"coupe"
"Personenauto","03HHSJ","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20010712","20010712","BLAUW",,"cabriolet"
"Personenauto","03JVNS","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20020919","20020919","BLAUW",,"coupe"
"Personenauto","03LPDB","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20030321","20030321","BLAUW",,"coupe"
"Personenauto","03LTLB","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20030514","20030514","BLAUW",,"cabriolet"
"Personenauto","03LVTB","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20030605","20030605","GRIJS",,"coupe"
"Personenauto","03NXBN","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20040312","20040312","BLAUW",,"cabriolet"
"Personenauto","03PKFH","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20040726","20040726","ZWART",,"coupe"
"Personenauto","03RBZK","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20050202","20050202","GRIJS","62896","coupe"
"Personenauto","03RNGR","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20050608","20050608","ZWART","65170","coupe"
"Personenauto","04JTN3","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20010228","20090824","BLAUW",,"coupe"
"Personenauto","04JVP6","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20010315","20091020","GRIJS",,"coupe"
"Personenauto","04LVHH","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20030528","20030528","GRIJS",,"cabriolet"
"Personenauto","04LXFB","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20030610","20030610","GRIJS",,"cabriolet"
"Personenauto","04LZNX","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20030627","20030627","GRIJS",,"cabriolet"
"Personenauto","04NBNT","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20030712","20030712","BLAUW",,"cabriolet"
"Personenauto","04NGSN","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20020918","20030910","GRIJS",,"coupe"
"Personenauto","04NZTJ","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20040409","20040409","BLAUW",,"coupe"
"Personenauto","04PGDB","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20040604","20040604","ZWART",,"cabriolet"
"Personenauto","04PGTL","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20030512","20040614","ZWART",,"cabriolet"
"Personenauto","04PZFG","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20050106","20050106","GRIJS","63633","coupe"
"Personenauto","04RGKN","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20050407","20050407","GRIJS","65961","cabriolet"
"Personenauto","04RGVZ","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20050331","20050331","BLAUW","62984","coupe"
"Personenauto","04RKJT","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20050608","20050608","GRIJS","75103","cabriolet"
"Personenauto","04RPFJ","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20050622","20050622","GRIJS","65583","coupe"
"Personenauto","04RPXL","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20050705","20050705","GRIJS","65862","coupe"
"Personenauto","04TTHG","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20070202","20070202","ZWART","64368","coupe"
"Personenauto","04XDKK","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20070410","20070410","ZWART","74340","cabriolet"
"Personenauto","04XHR4","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20030311","20120615","GRIJS",,"cabriolet"
"Personenauto","04XRXJ","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20040610","20070830","BLAUW",,"cabriolet"
"Personenauto","05JDSB","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20020222","20020222","GRIJS",,"cabriolet"
"Personenauto","05LZNX","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20030704","20030704","CREME",,"cabriolet"
"Personenauto","05NBNT","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20030715","20030715","GRIJS",,"cabriolet"
"Personenauto","05NLBG","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20031107","20031107","GRIJS",,"coupe"
"Personenauto","05NTNN","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20040219","20040219","GRIJS",,"coupe"
"Personenauto","05NVHK","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20040319","20040319","ZWART",,"cabriolet"
"Personenauto","05PBNP","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20040423","20040423","GRIJS",,"coupe"
"Personenauto","05PGFK","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20040608","20040608","ZWART",,"cabriolet"
"Personenauto","05PXKH","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20050131","20050131","GRIJS","59091","coupe"
"Personenauto","05RLFD","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20031027","20050519","GRIJS",,"cabriolet"
"Personenauto","05RRGS","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20040604","20050708","GRIJS",,"cabriolet"
"Personenauto","05SJSV","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20060127","20060127","GRIJS","66584","coupe"
"Personenauto","05SRKK","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20060414","20060414","ZWART","64845","coupe"
"Personenauto","05SRNP","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20060410","20060410","GRIJS","75842","cabriolet"
"Personenauto","05TBRT","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20060705","20060705","ZWART","72976","cabriolet"
"Personenauto","05XGLV","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20040407","20070509","GRIJS",,"coupe"
"Personenauto","05XJGN","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20070615","20070615","ZWART",,"coupe"
"Personenauto","05ZBVJ","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20080104","20080104","GRIJS","60043","coupe"
"Personenauto","06GGTJ","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20001027","20001027","GRIJS",,"cabriolet"
"Personenauto","06GKPB","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20010105","20010105","BLAUW",,"coupe"
"Personenauto","06HTKX","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20011127","20011127","BLAUW",,"cabriolet"
"Personenauto","06JPTP","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20020629","20020629","GRIJS",,"coupe"
"Personenauto","06NPND","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20040115","20040115","BLAUW",,"cabriolet"
"Personenauto","06RDFN","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20050204","20050204","GRIJS","65445","coupe"
"Personenauto","06RDPL","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20050216","20050216","GRIJS","65736","coupe"
"Personenauto","06RGJ1","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20030423","20110511","GRIJS",,"cabriolet"
"Personenauto","06TFFN","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20000706","20060724","ZWART",,"coupe"
"Personenauto","06ZDHD","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20080102","20080102","WIT","73650","cabriolet"
"Personenauto","07FVGL","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20000714","20000714","GRIJS",,"coupe"
"Personenauto","07FVTG","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20000725","20000725","GRIJS",,"cabriolet"
"Personenauto","07GKPB","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20010103","20010103","BLAUW",,"cabriolet"
"Personenauto","07HTFD","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20011130","20011130","ZWART",,"cabriolet"
"Personenauto","07HXJL","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20020116","20020116","BLAUW",,"cabriolet"
"Personenauto","07JPTP","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20020628","20020628","GRIJS",,"coupe"
"Personenauto","07LFSV","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20030102","20030102","GRIJS",,"coupe"
"Personenauto","07LJVL","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20030128","20030128","BLAUW",,"coupe"
"Personenauto","07NHXS","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20030930","20030930","ZWART",,"coupe"
"Personenauto","07NSFN","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20040126","20040126","GRIJS",,"coupe"
"Personenauto","07PFGP","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20040524","20040524","ZWART",,"cabriolet"
"Personenauto","07PHHS","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20040625","20040625","BLAUW",,"cabriolet"
"Personenauto","07RSVS","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20050811","20050811","GRIJS","57529","coupe"
"Personenauto","07XGTV","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20010123","20070514","BLAUW",,"coupe"
"Personenauto","08GBS9","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20050104","20080522","ZWART",,"cabriolet"
"Personenauto","08GKPB","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20010102","20010102","ZWART",,"cabriolet"
"Personenauto","08LJVL","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20030221","20030221","GRIJS",,"coupe"
"Personenauto","08LKHK","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20030205","20030205","BLAUW",,"coupe"
"Personenauto","08LVDG","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20030528","20030528","GRIJS",,"cabriolet"
"Personenauto","08NGKT","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20030922","20030922","BLAUW",,"coupe"
"Personenauto","08PNB1","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20050329","20110217","GRIJS",,"coupe"
"Personenauto","08SFN8","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20030505","20110909","BLAUW",,"cabriolet"
"Personenauto","08XSGZ","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20070914","20070914","ZWART","67626","coupe"
"Personenauto","08XSL4","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20020522","20120718","GRIJS",,"cabriolet"
"Personenauto","08ZDDZ","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20080102","20080102","GRIJS","73831","cabriolet"
"Personenauto","09FXHG","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20000801","20000801","BLAUW",,"cabriolet"
"Personenauto","09JNGS","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20020607","20020607","GRIJS",,"cabriolet"
"Personenauto","09LBXR","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20021101","20021101","GRIJS",,"coupe"
