"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","04TL69","VOLKSWAGEN","861021 POLO S","19780512","19780512","BRUIN",,"Niet geregistreerd"
"Personenauto","15XN43","VOLKSWAGEN","861021 POLO S","19780831","19780831","GROEN",,"Niet geregistreerd"
"Personenauto","47XS43","VOLKSWAGEN","861021 POLO S","19780922","19780922","BRUIN",,"Niet geregistreerd"
"Personenauto","DN83RG","VOLKSWAGEN","861021 POLO S","19790301","19790301","GROEN",,"Niet geregistreerd"
"Personenauto","DT53KG","VOLKSWAGEN","861021 POLO S","19790418","19790418","ROOD",,"Niet geregistreerd"
"Personenauto","DY78RL","VOLKSWAGEN","861021 POLO S","19790528","19790528","GROEN",,"Niet geregistreerd"
"Personenauto","FG27XS","VOLKSWAGEN","861021 POLO S","19790914","19790914","ROOD",,"Niet geregistreerd"
"Personenauto","FJ42BG","VOLKSWAGEN","861021 POLO S","19791005","19791005","GROEN",,"Niet geregistreerd"
"Personenauto","FR64DR","VOLKSWAGEN","861021 POLO S","19800102","19800102","ORANJE",,"Niet geregistreerd"
"Personenauto","GB08GN","VOLKSWAGEN","861021 POLO S","19800522","19800522","BEIGE",,"Niet geregistreerd"
"Personenauto","GP49DS","VOLKSWAGEN","861021 POLO S","19810202","19810202","GROEN",,"Niet geregistreerd"
"Personenauto","HB91KT","VOLKSWAGEN","861021 POLO S","19810626","19810626","GRIJS",,"Niet geregistreerd"
"Personenauto","NN05DN","VOLKSWAGEN","861021 POLO S","19790131","19790131","ROOD",,"Niet geregistreerd"
