"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","VJ015N","TOYOTA","TOYOTA PROACE DUBBELE CABINE","20140627","20140627","N.v.t.","38788","gesloten opbouw"
"Bedrijfsauto","VJ309B","TOYOTA","TOYOTA PROACE DUBBELE CABINE","20140502","20140502","N.v.t.","35686","gesloten opbouw"
"Bedrijfsauto","VJ310B","TOYOTA","TOYOTA PROACE DUBBELE CABINE","20140502","20140502","N.v.t.","35686","gesloten opbouw"
"Bedrijfsauto","VJ475H","TOYOTA","TOYOTA PROACE DUBBELE CABINE","20140527","20140527","N.v.t.","43065","gesloten opbouw"
"Bedrijfsauto","VJ561N","TOYOTA","TOYOTA PROACE DUBBELE CABINE","20140621","20140621","N.v.t.","39304","gesloten opbouw"
"Bedrijfsauto","VJ735F","TOYOTA","TOYOTA PROACE DUBBELE CABINE","20140522","20140522","N.v.t.","41542","gesloten opbouw"
"Bedrijfsauto","VJ800G","TOYOTA","TOYOTA PROACE DUBBELE CABINE","20140523","20140523","N.v.t.","43978","gesloten opbouw"
"Bedrijfsauto","VK284H","TOYOTA","TOYOTA PROACE DUBBELE CABINE","20140911","20140911","N.v.t.","39178","gesloten opbouw"
"Bedrijfsauto","VK287H","TOYOTA","TOYOTA PROACE DUBBELE CABINE","20140916","20140916","N.v.t.","40328","gesloten opbouw"
"Bedrijfsauto","VK581D","TOYOTA","TOYOTA PROACE DUBBELE CABINE","20140826","20140826","N.v.t.","39923","gesloten opbouw"
"Bedrijfsauto","VL852J","TOYOTA","TOYOTA PROACE DUBBELE CABINE","20141230","20141230","N.v.t.","39178","gesloten opbouw"
"Bedrijfsauto","VN269G","TOYOTA","TOYOTA PROACE DUBBELE CABINE","20150306","20150306","N.v.t.","48667","gesloten opbouw"
"Bedrijfsauto","VN291R","TOYOTA","TOYOTA PROACE DUBBELE CABINE","20150409","20150409","N.v.t.","39734","gesloten opbouw"
"Bedrijfsauto","VN602T","TOYOTA","TOYOTA PROACE DUBBELE CABINE","20150520","20150520","N.v.t.","50529","gesloten opbouw"
"Bedrijfsauto","VN858B","TOYOTA","TOYOTA PROACE DUBBELE CABINE","20150226","20150226","N.v.t.","40067","gesloten opbouw"
"Bedrijfsauto","VP026P","TOYOTA","TOYOTA PROACE DUBBELE CABINE","20150630","20150630","N.v.t.","43827","gesloten opbouw"
"Bedrijfsauto","VP461X","TOYOTA","TOYOTA PROACE DUBBELE CABINE","20150722","20150722","N.v.t.","50141","gesloten opbouw"
