"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G101LN","BMW","745E","20191024","20191024","ZWART","139749","sedan"
"Personenauto","G233BG","BMW","745E","20190927","20190927","BLAUW","139943","sedan"
"Personenauto","G255JK","BMW","745E","20191007","20191007","ZWART","134225","sedan"
"Personenauto","G269XN","BMW","745E","20200108","20200108","ZWART","147915","sedan"
"Personenauto","G342VR","BMW","745E","20200120","20200120","GRIJS","147694","sedan"
"Personenauto","G425XN","BMW","745E","20200106","20200106","GRIJS","142010","sedan"
"Personenauto","G468PS","BMW","745E","20191129","20191129","BLAUW","145407","sedan"
"Personenauto","G495BD","BMW","745E","20190823","20190823","GRIJS","130357","sedan"
"Personenauto","G510XS","BMW","745E","20200107","20200107","ZWART","154692","sedan"
"Personenauto","G545XS","BMW","745E","20191227","20191227","BRUIN","141739","sedan"
"Personenauto","G562XD","BMW","745E","20191016","20191212","GRIJS","163799","sedan"
"Personenauto","G573HB","BMW","745E","20191018","20191018","ZWART","137580","sedan"
"Personenauto","G591HB","BMW","745E","20190927","20190927","GRIJS","152281","sedan"
"Personenauto","G657GV","BMW","745E","20190930","20190930","ZWART","133805","sedan"
"Personenauto","G683GV","BMW","745E","20190927","20190927","GEEL","143555","sedan"
"Personenauto","G700ZX","BMW","745E","20200103","20200103","ZWART","141729","sedan"
"Personenauto","G726PF","BMW","745E","20191108","20191108","GRIJS","134476","sedan"
"Personenauto","G784FX","BMW","745E","20190914","20190914","GRIJS","132588","sedan"
"Personenauto","G823XV","BMW","745E","20200213","20200213","ZWART","135279","sedan"
"Personenauto","G824HJ","BMW","745E","20191003","20191003","GRIJS","136067","sedan"
"Personenauto","G863ZX","BMW","745E","20200214","20200214","GRIJS","141293","sedan"
"Personenauto","G897ZX","BMW","745E","20200110","20200110","GRIJS","145271","sedan"
"Personenauto","G904PK","BMW","745E","20191107","20191107","BLAUW","149461","sedan"
"Personenauto","G950ZX","BMW","745E","20200114","20200114","GRIJS","123926","sedan"
"Personenauto","H008PV","BMW","745E","20200402","20200402","GRIJS","147268","sedan"
"Personenauto","H030GL","BMW","745E","20190410","20200504","GRIJS","141663","sedan"
"Personenauto","H069KV","BMW","745E","20200228","20200228","GRIJS","139186","sedan"
"Personenauto","H092BD","BMW","745E","20200120","20200120","ZWART","137145","sedan"
"Personenauto","H101PG","BMW","745E","20200424","20200424","ZWART","144793","sedan"
"Personenauto","H119NN","BMW","745E","20190529","20200311","GRIJS","138983","sedan"
"Personenauto","H143RN","BMW","745E","20200417","20200417","GRIJS","122861","sedan"
"Personenauto","H166KJ","BMW","745E","20200229","20200229","GRIJS","132602","sedan"
"Personenauto","H172KJ","BMW","745E","20200226","20200226","GRIJS","137611","sedan"
"Personenauto","H173KJ","BMW","745E","20200226","20200226","GRIJS","141960","sedan"
"Personenauto","H199VF","BMW","745E","20200716","20200716","BLAUW","141635","sedan"
"Personenauto","H208HN","BMW","745E","20190304","20200317","GRIJS","137285","sedan"
"Personenauto","H214KR","BMW","745E","20200226","20200226","ZWART","141294","sedan"
"Personenauto","H230PP","BMW","745E","20200326","20200326","ZWART","138246","sedan"
"Personenauto","H258PB","BMW","745E","20190418","20200528","ZWART","139927","sedan"
"Personenauto","H263PL","BMW","745E","20200324","20200324","BLAUW","128333","sedan"
"Personenauto","H279TP","BMW","745E","20200520","20200520","GRIJS","142716","sedan"
"Personenauto","H284RD","BMW","745E","20200402","20200402","GRIJS","136241","sedan"
"Personenauto","H299XS","BMW","745E","20200618","20200618","ZWART","144065","sedan"
"Personenauto","H325FK","BMW","745E","20200110","20200110","ZWART","136960","sedan"
"Personenauto","H342HT","BMW","745E","20190702","20200210","ZWART","132477","sedan"
"Personenauto","H401XK","BMW","745E","20200615","20200615","ZWART","134509","sedan"
"Personenauto","H410TH","BMW","745E","20200603","20200603","GRIJS","138222","sedan"
"Personenauto","H417VH","BMW","745E","20191028","20201017","GRIJS","128776","sedan"
"Personenauto","H438PT","BMW","745E","20200408","20200408","ZWART","140587","sedan"
"Personenauto","H483VP","BMW","745E","20190606","20200709","ZWART","142109","sedan"
"Personenauto","H502FV","BMW","745E","20200121","20200121","GRIJS","139923","sedan"
"Personenauto","H505DG","BMW","745E","20200101","20200101","ZWART","131898","sedan"
"Personenauto","H529KX","BMW","745E","20190520","20200305","GRIJS","137963","sedan"
"Personenauto","H535SK","BMW","745E","20190905","20200430","ZWART","138521","sedan"
"Personenauto","H585PX","BMW","745E","20200423","20200423","BLAUW","123329","sedan"
"Personenauto","H597VK","BMW","745E","20190617","20200602","ZWART","149558","sedan"
"Personenauto","H614KL","BMW","745E","20200226","20200226","GRIJS","123835","sedan"
"Personenauto","H640PZ","BMW","745E","20200410","20200410","GRIJS","149083","sedan"
"Personenauto","H701BK","BMW","745E","20200113","20200113","GRIJS","131532","sedan"
"Personenauto","H719BK","BMW","745E","20200107","20200107","GRIJS","123473","sedan"
"Personenauto","H826HP","BMW","745E","20200213","20200213","GRIJS","141997","sedan"
"Personenauto","H840SG","BMW","745E","20190522","20200428","BLAUW","127586","sedan"
"Personenauto","H872PT","BMW","745E","20200622","20200622","ZWART","144436","sedan"
"Personenauto","H874PT","BMW","745E","20200625","20200625","GRIJS","139446","sedan"
"Personenauto","H891JP","BMW","745E","20200304","20200304","BRUIN","136800","sedan"
"Personenauto","H934PT","BMW","745E","20200625","20200625","ZWART","143587","sedan"
"Personenauto","H935PT","BMW","745E","20200625","20200625","BRUIN","142222","sedan"
"Personenauto","H939ST","BMW","745E","20190304","20200514","GRIJS","143217","sedan"
"Personenauto","H968BN","BMW","745E","20200109","20200109","ZWART","133805","sedan"
"Personenauto","H984PT","BMW","745E","20200526","20200526","ZWART","155090","sedan"
"Personenauto","J018JX","BMW","745E","20190510","20200826","GRIJS","151235","sedan"
"Personenauto","J031DG","BMW","745E","20200720","20200720","ZWART","127741","sedan"
"Personenauto","J065BX","BMW","745E","20200716","20200716","GRIJS","141692","sedan"
"Personenauto","J092HX","BMW","745E","20200814","20200814","GRIJS","141346","sedan"
"Personenauto","J129PN","BMW","745E","20190509","20201001","GRIJS","153653","sedan"
"Personenauto","J174JR","BMW","745E","20200820","20200820","ZWART","143994","sedan"
"Personenauto","J183JR","BMW","745E","20200821","20200821","ZWART","154166","sedan"
"Personenauto","J262JF","BMW","745E","20191205","20201002","BRUIN","134358","sedan"
"Personenauto","J269NS","BMW","745E","20200115","20200923","GRIJS","131455","sedan"
"Personenauto","J287BG","BMW","745E","20190617","20201209","ZWART","135462","sedan"
"Personenauto","J322TD","BMW","745E","20201015","20201015","GRIJS","144603","sedan"
"Personenauto","J332PV","BMW","745E","20190611","20201023","GRIJS","137384","sedan"
"Personenauto","J368LJ","BMW","745E","20190702","20200903","GRIJS","117693","sedan"
"Personenauto","J376HL","BMW","745E","20200910","20200910","ZWART","126476","sedan"
"Personenauto","J377HL","BMW","745E","20200910","20200910","GRIJS","127084","sedan"
"Personenauto","J378HL","BMW","745E","20200910","20200910","ZWART","126476","sedan"
"Personenauto","J379HL","BMW","745E","20200910","20200910","ZWART","126476","sedan"
"Personenauto","J390TK","BMW","745E","20201026","20201026","GRIJS","123223","sedan"
"Personenauto","J423PD","BMW","745E","20190305","20200925","GRIJS","133516","sedan"
"Personenauto","J466BS","BMW","745E","20200702","20200702","GRIJS","143884","sedan"
"Personenauto","J491RR","BMW","745E","20201002","20201002","ZWART","138031","sedan"
"Personenauto","J514NZ","BMW","745E","20200311","20200921","GRIJS","133549","sedan"
"Personenauto","J535RG","BMW","745E","20201002","20201002","GRIJS","143827","sedan"
"Personenauto","J564HJ","BMW","745E","20200807","20200807","GRIJS","147580","sedan"
"Personenauto","J569GS","BMW","745E","20200829","20200829","ZWART","141968","sedan"
"Personenauto","J577HB","BMW","745E","20200805","20200805","GRIJS","132350","sedan"
"Personenauto","J616ZJ","BMW","745E","20191213","20201106","ZWART","122423","sedan"
"Personenauto","J641JF","BMW","745E","20200917","20200917","GRIJS","127676","sedan"
"Personenauto","J643NJ","BMW","745E","20200918","20200918","GRIJS","144980","sedan"
"Personenauto","J643XB","BMW","745E","20200109","20201027","GRIJS","141628","sedan"
"Personenauto","J662DZ","BMW","745E","20200721","20200721","ZWART","164135","sedan"
"Personenauto","J711LL","BMW","745E","20200904","20200904","ZWART","128657","sedan"
"Personenauto","J716GT","BMW","745E","20200128","20200925","GRIJS","137821","sedan"
"Personenauto","J867SZ","BMW","745E","20190314","20201028","ZWART","141388","sedan"
"Personenauto","J894NH","BMW","745E","20200918","20200918","GRIJS","141517","sedan"
"Personenauto","J898GV","BMW","745E","20200909","20200909","BLAUW","129779","sedan"
"Personenauto","J925KF","BMW","745E","20200825","20200825","ZWART","136229","sedan"
"Personenauto","J945RR","BMW","745E","20200603","20201204","ZWART","132908","sedan"
"Personenauto","J955ZJ","BMW","745E","20190408","20201105","GRIJS","157407","sedan"
"Personenauto","J968TK","BMW","745E","20191213","20201203","ZWART","122816","sedan"
"Personenauto","J982PT","BMW","745E","20201029","20201029","ZWART","144812","sedan"
"Personenauto","J983PT","BMW","745E","20201029","20201029","BLAUW","153592","sedan"
"Personenauto","J984PT","BMW","745E","20210114","20210114","GRIJS","146013","sedan"
"Personenauto","K006JG","BMW","745E","20210104","20210104","GRIJS","139907","sedan"
"Personenauto","K067JR","BMW","745E","20210111","20210111","ZWART","137120","sedan"
"Personenauto","K128ZR","BMW","745E","20210408","20210408","ZWART","137205","sedan"
"Personenauto","K129ZR","BMW","745E","20210408","20210408","GRIJS","136939","sedan"
"Personenauto","K130ZR","BMW","745E","20210408","20210408","GRIJS","137845","sedan"
"Personenauto","K131ZR","BMW","745E","20210408","20210408","ZWART","137794","sedan"
"Personenauto","K132ZR","BMW","745E","20210408","20210408","ZWART","139235","sedan"
"Personenauto","K143SH","BMW","745E","20210223","20210223","ZWART","125537","sedan"
"Personenauto","K190JG","BMW","745E","20210114","20210114","ZWART","153151","sedan"
"Personenauto","K193TR","BMW","745E","20210310","20210310","GRIJS","145399","sedan"
"Personenauto","K227BX","BMW","745E","20190506","20201118","ROOD","187042","sedan"
"Personenauto","K227FK","BMW","745E","20200108","20210226","ZWART","134846","sedan"
"Personenauto","K248JG","BMW","745E","20210105","20210105","ZWART","144526","sedan"
"Personenauto","K253DV","BMW","745E","20201203","20201203","GRIJS","124066","sedan"
"Personenauto","K294BX","BMW","745E","20201128","20201128","ZWART","144620","sedan"
"Personenauto","K302FS","BMW","745E","20190502","20201202","ZWART","131720","sedan"
"Personenauto","K326JR","BMW","745E","20210105","20210105","GRIJS","141649","sedan"
"Personenauto","K335ZJ","BMW","745E","20190808","20210522","GRIJS","152138","sedan"
"Personenauto","K342GB","BMW","745E","20200612","20210402","GRIJS","138385","sedan"
"Personenauto","K375GH","BMW","745E","20200615","20210813","WIT","129132","sedan"
"Personenauto","K399BH","BMW","745E","20190722","20201120","ZWART","152289","sedan"
"Personenauto","K401BN","BMW","745E","20191127","20201210","GRIJS","137638","sedan"
"Personenauto","K406DX","BMW","745E","20200616","20201210","GRIJS","129384","sedan"
"Personenauto","K407DX","BMW","745E","20200616","20210302","GRIJS","159694","sedan"
"Personenauto","K421DR","BMW","745E","20201204","20201204","GRIJS","122924","sedan"
"Personenauto","K421JG","BMW","745E","20210109","20210109","ZWART","143441","sedan"
"Personenauto","K428TZ","BMW","745E","20190524","20210309","GRIJS","118877","sedan"
"Personenauto","K466TN","BMW","745E","20210311","20210311","BLAUW","134395","sedan"
"Personenauto","K479GH","BMW","745E","20200610","20201216","ZWART","136436","sedan"
"Personenauto","K486DK","BMW","745E","20201128","20201128","ZWART","143784","sedan"
"Personenauto","K487DT","BMW","745E","20201204","20201204","GRIJS","122924","sedan"
"Personenauto","K489JG","BMW","745E","20210112","20210112","ZWART","141367","sedan"
"Personenauto","K501DZ","BMW","745E","20201203","20201203","BLAUW","134215","sedan"
"Personenauto","K507XH","BMW","745E","20210402","20210402","GRIJS","143443","sedan"
"Personenauto","K508TK","BMW","745E","20210305","20210305","ZWART","136584","sedan"
"Personenauto","K518TK","BMW","745E","20210309","20210309","ZWART","142971","sedan"
"Personenauto","K518XH","BMW","745E","20210408","20210408","ZWART","124290","sedan"
"Personenauto","K577LK","BMW","745E","20210119","20210119","BLAUW","129294","sedan"
"Personenauto","K579BL","BMW","745E","20201203","20201203","GRIJS","122924","sedan"
"Personenauto","K586ZL","BMW","745E","20210409","20210409","GRIJS","132764","sedan"
"Personenauto","K589KZ","BMW","745E","20210120","20210120","GRIJS","146172","sedan"
"Personenauto","K614XL","BMW","745E","20200602","20210507","GRIJS","149268","sedan"
"Personenauto","K693XD","BMW","745E","20210401","20210401","ZWART","141689","sedan"
"Personenauto","K694XD","BMW","745E","20210401","20210401","GRIJS","142301","sedan"
"Personenauto","K695XD","BMW","745E","20210401","20210401","ZWART","138998","sedan"
"Personenauto","K696XD","BMW","745E","20210401","20210401","ZWART","140760","sedan"
"Personenauto","K697XD","BMW","745E","20210401","20210401","GRIJS","141955","sedan"
"Personenauto","K741KH","BMW","745E","20210119","20210119","GRIJS","125683","sedan"
"Personenauto","K817ZB","BMW","745E","20210407","20210407","GRIJS","145270","sedan"
"Personenauto","K822PB","BMW","745E","20210121","20210121","ZWART","142798","sedan"
"Personenauto","K837ZB","BMW","745E","20210406","20210406","GRIJS","130748","sedan"
"Personenauto","K847NR","BMW","745E","20200204","20210216","ZWART","117521","sedan"
"Personenauto","K959VH","BMW","745E","20200528","20210315","GRIJS","128451","sedan"
"Personenauto","K961VH","BMW","745E","20200224","20210315","ZWART","126727","sedan"
"Personenauto","L011TB","BMW","745E","20210803","20210803","GRIJS","159704","sedan"
"Personenauto","L011TH","BMW","745E","20201119","20210726","GRIJS","121921","sedan"
"Personenauto","L012TB","BMW","745E","20210727","20210727","GRIJS","161225","sedan"
"Personenauto","L013TB","BMW","745E","20210803","20210803","GRIJS","159117","sedan"
"Personenauto","L014KK","BMW","745E","20210611","20210611","ZWART","142070","sedan"
"Personenauto","L014TB","BMW","745E","20210803","20210803","BLAUW","160904","sedan"
"Personenauto","L017TB","BMW","745E","20210804","20210804","ZWART","140743","sedan"
"Personenauto","L070HZ","BMW","745E","20210528","20210528","GRIJS","139779","sedan"
"Personenauto","L102DX","BMW","745E","20210504","20210504","ZWART","130702","sedan"
"Personenauto","L130FH","BMW","745E","20210512","20210512","GRIJS","138562","sedan"
"Personenauto","L142HJ","BMW","745E","20200804","20210618","GRIJS","129959","sedan"
"Personenauto","L171VZ","BMW","745E","20200309","20210810","GRIJS","151165","sedan"
"Personenauto","L214JD","BMW","745E","20200526","20210528","ZWART","136826","sedan"
"Personenauto","L231SH","BMW","745E","20200730","20210804","ZWART","140608","sedan"
"Personenauto","L237TT","BMW","745E","20200616","20210827","ZWART","141037","sedan"
"Personenauto","L295ND","BMW","745E","20210625","20210625","BLAUW","143204","sedan"
"Personenauto","L304JR","BMW","745E","20200312","20210608","GRIJS","133755","sedan"
"Personenauto","L328HH","BMW","745E","20200710","20210612","GRIJS","138428","sedan"
"Personenauto","L330RS","BMW","745E","20210125","20210805","GRIJS","150864","sedan"
"Personenauto","L338HS","BMW","745E","20210531","20210531","GRIJS","142810","sedan"
"Personenauto","L345RZ","BMW","745E","20210721","20210721","ZWART","146026","sedan"
"Personenauto","L347JS","BMW","745E","20210607","20210607","GRIJS","138641","sedan"
"Personenauto","L371RK","BMW","745E","20200615","20210712","ZWART","148893","sedan"
"Personenauto","L388KZ","BMW","745E","20200622","20210611","GRIJS","136498","sedan"
"Personenauto","L393HS","BMW","745E","20210531","20210531","ZWART","150574","sedan"
"Personenauto","L409FT","BMW","745E","20201001","20210511","GRIJS","150757","sedan"
"Personenauto","L428TP","BMW","745E","20200702","20210728","WIT","138384","sedan"
"Personenauto","L464RK","BMW","745E","20200622","20210709","WIT","137807","sedan"
"Personenauto","L470PB","BMW","745E","20210703","20210703","ZWART","139343","sedan"
"Personenauto","L515BK","BMW","745E","20210416","20210416","ZWART","139428","sedan"
"Personenauto","L519RN","BMW","745E","20200707","20210712","GRIJS","110704","sedan"
"Personenauto","L535BV","BMW","745E","20210429","20210429","ZWART","133404","sedan"
"Personenauto","L535VB","BMW","745E","20210802","20210802","GRIJS","153428","sedan"
"Personenauto","L538TB","BMW","745E","20200326","20210904","GRIJS","164220","sedan"
"Personenauto","L551BV","BMW","745E","20210429","20210429","GRIJS","142276","sedan"
"Personenauto","L552BV","BMW","745E","20210429","20210429","BLAUW","140807","sedan"
"Personenauto","L553BV","BMW","745E","20210429","20210429","GRIJS","138086","sedan"
"Personenauto","L554BV","BMW","745E","20210429","20210429","BLAUW","139902","sedan"
"Personenauto","L555BV","BMW","745E","20210429","20210429","GRIJS","136833","sedan"
"Personenauto","L556BV","BMW","745E","20210429","20210429","GRIJS","136776","sedan"
"Personenauto","L557BV","BMW","745E","20210429","20210429","GRIJS","134454","sedan"
"Personenauto","L558BV","BMW","745E","20210429","20210429","ZWART","137123","sedan"
"Personenauto","L559BV","BMW","745E","20210429","20210429","ZWART","133814","sedan"
"Personenauto","L561HB","BMW","745E","20210526","20210526","ZWART","146657","sedan"
"Personenauto","L564FD","BMW","745E","20200702","20210608","ZWART","132614","sedan"
"Personenauto","L613PK","BMW","745E","20200615","20210702","ZWART","142606","sedan"
"Personenauto","L619TH","BMW","745E","20200302","20210726","BLAUW","115672","sedan"
"Personenauto","L638GV","BMW","745E","20210527","20210527","GRIJS","130495","sedan"
"Personenauto","L662KR","BMW","745E","20200616","20210827","BRUIN","135877","sedan"
"Personenauto","L679GB","BMW","745E","20210512","20210512","BLAUW","132218","sedan"
"Personenauto","L705GK","BMW","745E","20190812","20210512","GRIJS","131300","sedan"
"Personenauto","L717HN","BMW","745E","20210531","20210531","GRIJS","142271","sedan"
"Personenauto","L760NT","BMW","745E","20210710","20210710","GRIJS","148649","sedan"
"Personenauto","L787XH","BMW","745E","20210823","20210823","BLAUW","144187","sedan"
"Personenauto","L817HJ","BMW","745E","20190930","20210522","GRIJS","136661","sedan"
"Personenauto","L837VL","BMW","745E","20210309","20210806","GRIJS","122819","sedan"
"Personenauto","L861ZT","BMW","745E","20210906","20210906","ZWART","145986","sedan"
"Personenauto","L903GV","BMW","745E","20200824","20210609","ZWART","133824","sedan"
"Personenauto","L921HF","BMW","745E","20210531","20210531","GRIJS","124171","sedan"
"Personenauto","L943BT","BMW","745E","20210423","20210423","GRIJS","142842","sedan"
"Personenauto","L960HH","BMW","745E","20191125","20210715","ZWART","142411","sedan"
"Personenauto","L964HL","BMW","745E","20210526","20210526","ZWART","146005","sedan"
"Personenauto","L973NJ","BMW","745E","20201123","20210624","GRIJS","121921","sedan"
"Personenauto","L978RF","BMW","745E","20200616","20211002","BRUIN","139773","sedan"
"Personenauto","L985NP","BMW","745E","20210629","20210629","GRIJS","141182","sedan"
"Personenauto","L994NP","BMW","745E","20210702","20210702","ZWART","139317","sedan"
"Personenauto","N049ZS","BMW","745E","20220128","20220128","ZWART","140146","sedan"
"Personenauto","N051ZS","BMW","745E","20220128","20220128","ZWART","140146","sedan"
"Personenauto","N078XJ","BMW","745E","20191011","20211230","ZWART","159812","sedan"
"Personenauto","N079TP","BMW","745E","20220110","20220110","GRIJS","151104","sedan"
"Personenauto","N135KK","BMW","745E","20211105","20211105","BLAUW","134042","sedan"
"Personenauto","N194GJ","BMW","745E","20211013","20211013","ZWART","146924","sedan"
"Personenauto","N204NH","BMW","745E","20211129","20211129","GRIJS","127615","sedan"
"Personenauto","N303GZ","BMW","745E","20200117","20211012","ZWART","115694","sedan"
"Personenauto","N345KT","BMW","745E","20211110","20211110","GRIJS","129811","sedan"
"Personenauto","N382KV","BMW","745E","20200827","20211126","GRIJS","140012","sedan"
"Personenauto","N454TS","BMW","745E","20211229","20211229","GRIJS","129695","sedan"
"Personenauto","N586BJ","BMW","745E","20210910","20210910","GRIJS","138022","sedan"
"Personenauto","N587DG","BMW","745E","20200428","20210917","ZWART","139302","sedan"
"Personenauto","N606XD","BMW","745E","20211231","20211231","GRIJS","120586","sedan"
"Personenauto","N673GB","BMW","745E","20190805","20210929","GRIJS","128369","sedan"
"Personenauto","N689DN","BMW","745E","20210921","20210921","GRIJS","159895","sedan"
"Personenauto","N696GZ","BMW","745E","20210317","20211011","ZWART","154855","sedan"
"Personenauto","N715SH","BMW","745E","20220125","20220125","GRIJS","122284","sedan"
"Personenauto","N794LV","BMW","745E","20211117","20211117","GRIJS","139914","sedan"
"Personenauto","N801LB","BMW","745E","20211216","20211216","GRIJS","122711","sedan"
"Personenauto","N820BD","BMW","745E","20210907","20210907","ZWART","148970","sedan"
"Personenauto","N880VX","BMW","745E","20220107","20220107","ZWART","149242","sedan"
"Personenauto","N916XZ","BMW","745E","20220112","20220112","ZWART","140910","sedan"
"Personenauto","N921PT","BMW","745E","20211222","20211222","ZWART","122284","sedan"
"Personenauto","N953ZV","BMW","745E","20220131","20220131","ZWART","140146","sedan"
"Personenauto","N954ZV","BMW","745E","20220131","20220131","ZWART","140146","sedan"
"Personenauto","N959ZV","BMW","745E","20220131","20220131","ZWART","143242","sedan"
"Personenauto","N962ZV","BMW","745E","20220131","20220131","ZWART","140146","sedan"
"Personenauto","N963ZV","BMW","745E","20220131","20220131","ZWART","140146","sedan"
"Personenauto","P023RP","BMW","745E","20220527","20220527","BLAUW","135004","sedan"
"Personenauto","P035VG","BMW","745E","20220622","20220622","ZWART","139684","sedan"
"Personenauto","P037TR","BMW","745E","20220617","20220617","GRIJS","141519","sedan"
"Personenauto","P043BT","BMW","745E","20220226","20220226","GRIJS","126463","sedan"
"Personenauto","P094KS","BMW","745E","20220512","20220512","ZWART","139684","sedan"
"Personenauto","P097HB","BMW","745E","20220311","20220311","GRIJS","147952","sedan"
"Personenauto","P098HB","BMW","745E","20220311","20220311","ZWART","138350","sedan"
"Personenauto","P144KS","BMW","745E","20220408","20220408","GRIJS","125890","sedan"
"Personenauto","P154VZ","BMW","745E","20220623","20220623","ZWART","150267","sedan"
"Personenauto","P187XG","BMW","745E","20220629","20220629","ZWART","139589","sedan"
"Personenauto","P192NG","BMW","745E","20220429","20220429","ZWART","158116","sedan"
"Personenauto","P286GD","BMW","745E","20200901","20220301","GRIJS","130717","sedan"
"Personenauto","P310GN","BMW","745E","20220304","20220304","ZWART","144936","sedan"
"Personenauto","P310NJ","BMW","745E","20220426","20220426","BLAUW","147687","sedan"
"Personenauto","P349FJ","BMW","745E","20220223","20220223","ZWART","140910","sedan"
"Personenauto","P389ZP","BMW","745E","20191209","20220707","ZWART","135526","sedan"
"Personenauto","P392GF","BMW","745E","20220228","20220228","ZWART","138350","sedan"
"Personenauto","P414NL","BMW","745E","20220428","20220428","ZWART","144006","sedan"
"Personenauto","P522ST","BMW","745E","20220603","20220603","GROEN","159981","sedan"
"Personenauto","P539DR","BMW","745E","20220218","20220218","GRIJS","155667","sedan"
"Personenauto","P625RZ","BMW","745E","20220602","20220602","ZWART","139684","sedan"
"Personenauto","P626RZ","BMW","745E","20220602","20220602","GRIJS","140884","sedan"
"Personenauto","P627RZ","BMW","745E","20220602","20220602","GRIJS","140884","sedan"
"Personenauto","P628XF","BMW","745E","20200323","20220624","GRIJS","159581","sedan"
"Personenauto","P658DF","BMW","745E","20220208","20220208","ZWART","140910","sedan"
"Personenauto","P659DF","BMW","745E","20220208","20220208","GRIJS","142110","sedan"
"Personenauto","P703RF","BMW","745E","20220611","20220611","WIT","137228","sedan"
"Personenauto","P718RH","BMW","745E","20220527","20220527","ZWART","139684","sedan"
"Personenauto","P720RH","BMW","745E","20220527","20220527","ZWART","140217","sedan"
"Personenauto","P721RH","BMW","745E","20220527","20220527","ZWART","140217","sedan"
"Personenauto","P722RH","BMW","745E","20220527","20220527","ZWART","140217","sedan"
"Personenauto","P723RH","BMW","745E","20220527","20220527","ZWART","139684","sedan"
"Personenauto","P724RH","BMW","745E","20220527","20220527","ZWART","139684","sedan"
"Personenauto","P725RH","BMW","745E","20220527","20220527","ZWART","139684","sedan"
"Personenauto","P726RH","BMW","745E","20220527","20220527","ZWART","139684","sedan"
"Personenauto","P727RH","BMW","745E","20220527","20220527","GRIJS","140884","sedan"
"Personenauto","P728DK","BMW","745E","20220218","20220218","ZWART","140910","sedan"
"Personenauto","P728RH","BMW","745E","20220527","20220527","GRIJS","140884","sedan"
"Personenauto","P729DK","BMW","745E","20220218","20220218","GRIJS","142110","sedan"
"Personenauto","P729RH","BMW","745E","20220527","20220527","GRIJS","140884","sedan"
"Personenauto","P750JS","BMW","745E","20220401","20220401","ZWART","144006","sedan"
"Personenauto","P751RH","BMW","745E","20220521","20220521","ZWART","146169","sedan"
"Personenauto","P804JS","BMW","745E","20220608","20220608","GRIJS","123485","sedan"
"Personenauto","P804XN","BMW","745E","20220629","20220629","GRIJS","152994","sedan"
"Personenauto","P805JS","BMW","745E","20220610","20220610","GRIJS","123485","sedan"
"Personenauto","P806JS","BMW","745E","20220608","20220608","GRIJS","123485","sedan"
"Personenauto","P836LJ","BMW","745E","20220512","20220512","ZWART","139684","sedan"
"Personenauto","P837LJ","BMW","745E","20220512","20220512","ZWART","139684","sedan"
"Personenauto","P838LJ","BMW","745E","20220512","20220512","ZWART","140217","sedan"
"Personenauto","P839LJ","BMW","745E","20220512","20220512","ZWART","140217","sedan"
"Personenauto","P848HL","BMW","745E","20220325","20220325","ZWART","133203","sedan"
"Personenauto","P854LZ","BMW","745E","20220425","20220425","GRIJS","140884","sedan"
"Personenauto","P856LZ","BMW","745E","20220425","20220425","ZWART","139684","sedan"
"Personenauto","P866GS","BMW","745E","20220311","20220311","ZWART","134666","sedan"
"Personenauto","P867GS","BMW","745E","20220311","20220311","GRIJS","142110","sedan"
"Personenauto","P868GS","BMW","745E","20220311","20220311","GRIJS","132232","sedan"
"Personenauto","P897ZT","BMW","745E","20191009","20220708","GRIJS","127426","sedan"
"Personenauto","P980JH","BMW","745E","20220329","20220329","ZWART","136470","sedan"
"Personenauto","P980RN","BMW","745E","20220527","20220527","GRIJS","139877","sedan"
"Personenauto","R102FN","BMW","745E","20220820","20220820","ZWART","145154","sedan"
"Personenauto","R176DZ","BMW","745E","20200717","20220812","GRIJS","138877","sedan"
"Personenauto","R228BX","BMW","745E","20220802","20220802","ZWART","146762","sedan"
"Personenauto","R347TB","BMW","745E","20190704","20221201","ZWART","133641","sedan"
"Personenauto","R380KR","BMW","745E","20220929","20220929","BLAUW","139350","sedan"
"Personenauto","R483RF","BMW","745E","20200323","20221103","GRIJS","128788","sedan"
"Personenauto","R611FB","BMW","745E","20220811","20220811","GRIJS","151197","sedan"
"Personenauto","R640FV","BMW","745E","20220817","20220817","GRIJS","142110","sedan"
"Personenauto","S193ZL","BMW","745E","20191220","20230502","BLAUW","129390","sedan"
"Personenauto","S287VV","BMW","745E","20220408","20230419","BLAUW","132563","sedan"
"Personenauto","S292FF","BMW","745E","20190827","20221228","ZWART","123662","sedan"
"Personenauto","S374FN","BMW","745E","20200402","20221230","ZWART","144719","sedan"
"Personenauto","S450VN","BMW","745E","20201217","20230426","GRIJS","121742","sedan"
"Personenauto","S830TX","BMW","745E","20190515","20230407","GRIJS","158630","sedan"
"Personenauto","T052XV","BMW","745E","20190926","20231005","GRIJS","127269","sedan"
"Personenauto","T079BS","BMW","745E","20200130","20230519","ZWART","125425","sedan"
"Personenauto","T231JV","BMW","745E","20220510","20230627","ZWART","121616","sedan"
"Personenauto","T396TG","BMW","745E","20190723","20230829","ZWART","121000","sedan"
"Personenauto","T521ST","BMW","745E","20190730","20231005","GRIJS","136864","sedan"
"Personenauto","T609RJ","BMW","745E","20210505","20230811","GRIJS","132565","sedan"
