"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","03LRN5","LANCIA","LANCIA DELTA","20081112","20100813","GRIJS",,"stationwagen"
"Personenauto","1KNH32","LANCIA","LANCIA DELTA","20090415","20130605","ZWART",,"stationwagen"
"Personenauto","1KPK65","LANCIA","LANCIA DELTA","20100513","20130903","BRUIN","44205","stationwagen"
"Personenauto","1TPT83","LANCIA","LANCIA DELTA","20090724","20140407","GRIJS",,"stationwagen"
"Personenauto","21RPB2","LANCIA","LANCIA DELTA","20090624","20110701","BLAUW",,"stationwagen"
"Personenauto","24PHF9","LANCIA","LANCIA DELTA","20080930","20110128","GRIJS",,"stationwagen"
"Personenauto","2KJV91","LANCIA","LANCIA DELTA","20081230","20130508","GRIJS","34860","stationwagen"
"Personenauto","2SFS22","LANCIA","LANCIA DELTA","20090114","20130917","WIT",,"stationwagen"
"Personenauto","2SLT62","LANCIA","LANCIA DELTA","20090327","20131102","ZWART",,"stationwagen"
"Personenauto","34PHG1","LANCIA","LANCIA DELTA","20090724","20110126","BLAUW",,"stationwagen"
"Personenauto","37ZGZ6","LANCIA","LANCIA DELTA","20090805","20121105","WIT","41610","stationwagen"
"Personenauto","3KTF72","LANCIA","LANCIA DELTA","20100121","20130706","GRIJS","34630","stationwagen"
"Personenauto","3KVH74","LANCIA","LANCIA DELTA","20100302","20130722","GRIJS","34230","stationwagen"
"Personenauto","3THB72","LANCIA","LANCIA DELTA","20090402","20140130","CREME","32770","stationwagen"
"Personenauto","46JZZ5","LANCIA","LANCIA DELTA","20090930","20090930","WIT","25734","stationwagen"
"Personenauto","46ZGH8","LANCIA","LANCIA DELTA","20081105","20121029","GRIJS","31165","stationwagen"
"Personenauto","4TBR49","LANCIA","LANCIA DELTA","20090702","20131230","ZWART","34075","stationwagen"
"Personenauto","4THL32","LANCIA","LANCIA DELTA","20090312","20140605","GEEL","32165","stationwagen"
"Personenauto","5KRT51","LANCIA","LANCIA DELTA","20100325","20130628","GRIJS","37650","stationwagen"
"Personenauto","5SXK40","LANCIA","LANCIA DELTA","20090126","20131220","BLAUW",,"stationwagen"
"Personenauto","5TRD25","LANCIA","LANCIA DELTA","20100219","20140410","GRIJS","39244","stationwagen"
"Personenauto","66HNR9","LANCIA","LANCIA DELTA","20090115","20090115","BEIGE","31388","stationwagen"
"Personenauto","69ZTN8","LANCIA","LANCIA DELTA","20090709","20130208","ZWART",,"stationwagen"
"Personenauto","6KZR22","LANCIA","LANCIA DELTA","20090204","20130819","ZWART",,"stationwagen"
"Personenauto","6SBX43","LANCIA","LANCIA DELTA","20100210","20130830","BEIGE","39744","stationwagen"
"Personenauto","6TJK92","LANCIA","LANCIA DELTA","20100527","20140226","GRIJS","39935","stationwagen"
"Personenauto","85NFZ5","LANCIA","LANCIA DELTA","20081124","20100828","GRIJS",,"stationwagen"
"Personenauto","87LPL2","LANCIA","LANCIA DELTA","20090323","20100607","GRIJS",,"stationwagen"
"Personenauto","9KBF85","LANCIA","LANCIA DELTA","20090116","20130306","ZWART","33600","stationwagen"
"Personenauto","9KGN04","LANCIA","LANCIA DELTA","20091030","20130409","BLAUW","36320","stationwagen"
"Personenauto","9TLP21","LANCIA","LANCIA DELTA","20100106","20140429","GRIJS","31344","stationwagen"
"Personenauto","R841FB","LANCIA","LANCIA DELTA","20100826","20220803","BRUIN","27543","stationwagen"
