"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"12TDKJ","Personenauto","ASTON MARTIN","V8 VANTAGE","20240316",,"44207","hatchback","2","GRIJS","Niet geregistreerd","8","4282","1605","1890","1705",,,"20060713","20060713","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"438","0","M1",,,"op bodemplaat by r. voorzitting","1890",,,"e11*2001/116*0245*00","C2","L2BMCC","3","0.17","260","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2024-03-16T00:00:00.000",,"2006-07-13T00:00:00.000","2006-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22RJXD","Personenauto","ASTON MARTIN","DB7 VANTAGE (CONVERTIBLE)","20240426",,"50144","cabriolet","4","GROEN","Niet geregistreerd","12","5935","1895","2220","1995",,,"20000818","20050408","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"469","0","M1",,,"v. r. voorzitting op bodemplaat","2220",,,"e11*93/81*0008*04","D4","LDC2E","1","0.15","259","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2024-04-26T00:00:00.000",,"2000-08-18T00:00:00.000","2005-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23ZRTX","Personenauto","ASTON MARTIN","DB7 VANTAGE (CONVERTIBLE)","20221110",,"47865","cabriolet","4","GROEN","Niet geregistreerd","12","5935","1843","2168","1943",,,"20010515","20090731","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"469","0","M1",,,"r. op bodemplaat","2168",,,"e11*93/81*0008*05","D6","LCB2E2","1","0.16","259","Ja","Nee",,"Nee","0","0","0.00","2022","Geen oordeel","05","Nee","2022-11-10T00:00:00.000",,"2001-05-15T00:00:00.000","2009-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25SLKR","Personenauto","ASTON MARTIN","V8 VANTAGE","20240411",,"42577","hatchback","2","GROEN","Niet geregistreerd","8","4282","1605","1890","1705",,,"20060302","20060302","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"438","0","M1",,,"op bodemplaat by r. voorzitting","1890",,,"e11*2001/116*0245*00","C2","L2BMCC","2","0.17","260","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2024-04-11T00:00:00.000",,"2006-03-02T00:00:00.000","2006-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29TGB5","Personenauto","ASTON MARTIN","V12 VANTAGE","20230506",,"71698","hatchback","2","GRIJS","Niet geregistreerd","12","5935","1655","1995","1755",,,"20090612","20120118","Geen verstrekking in Open Data","258120","Nee",,,,,,,"2","4","0","0",,"439","0","M1",,,"r. bodemplaat by voorzitting","1995","VH2",,"e11*2001/116*0245*06","E2","L2FMCD","0","0.22","260","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2023-05-06T00:00:00.000",,"2009-06-12T00:00:00.000","2012-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47HTF1","Personenauto","ASTON MARTIN","V8 VANTAGE","20230108",,"38575","hatchback","2","GRIJS","Niet geregistreerd","8","4282","1605","1890","1705",,,"20070328","20090217","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"438","0","M1",,,"op bodemplaat by r. voorzitting","1890",,,"e11*2001/116*0245*01","C2","L2BMCC","0","0.17","260","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2023-01-08T00:00:00.000",,"2007-03-28T00:00:00.000","2009-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49PRF6","Personenauto","ASTON MARTIN","V8 VANTAGE","20241107",,"45251","hatchback","2","GRIJS","Niet geregistreerd","8","4735","1605","1925","1705",,,"20090126","20110331","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"438","0","M1",,,"op bodemplaat by r. voorzitting","1925","VH2",,"e11*2001/116*0245*04","C12","L2CSCC","0","0.18","260","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2024-11-07T00:00:00.000",,"2009-01-26T00:00:00.000","2011-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51SJBX","Personenauto","ASTON MARTIN","V8 VANTAGE","20230118",,"42522","hatchback","2","GRIJS","Niet geregistreerd","8","4282","1545","1830","1645",,,"20060114","20060114","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"438","0","M1",,,"op bodemplaat by r. voorzitting","1830",,,"e11*2001/116*0245*00","C2","L2BMCC","1","0.17","260","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2023-01-18T00:00:00.000",,"2006-01-14T00:00:00.000","2006-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59SBF4","Personenauto","ASTON MARTIN","V8 VANTAGE","20220824",,"55715","hatchback","2","ZWART","Niet geregistreerd","8","4735","1605","1925","1705",,,"20090130","20110901","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"438","0","M1",,,"op bodemplaat by r. voorzitting","1925","VH2",,"e11*2001/116*0245*04","C12","L2CSCC","0","0.18","260","Ja","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Nee","2022-08-24T00:00:00.000",,"2009-01-30T00:00:00.000","2011-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61JRB9","Personenauto","ASTON MARTIN","V8 VANTAGE","20230504",,"30872","hatchback","2","GRIJS","Niet geregistreerd","8","4282","1545","1830","1645",,,"20060623","20090723","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"438","0","M1",,,"op bodemplaat by r. voorzitting","1830",,,"e11*2001/116*0245*00","C2","L2BMCC","0","0.17","260","Ja","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Nee","2023-05-04T00:00:00.000",,"2006-06-23T00:00:00.000","2009-07-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
