"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00ZHV3","FORD","B-MAX","20121122","20121122","GRIJS","22300","MPV"
"Personenauto","00ZJB4","FORD","B-MAX","20121123","20121123","GRIJS","23689","MPV"
"Personenauto","00ZJJ3","FORD","B-MAX","20121129","20121129","BLAUW","25045","MPV"
"Personenauto","00ZKH2","FORD","B-MAX","20121207","20121207","BRUIN","22600","MPV"
"Personenauto","00ZLJ1","FORD","B-MAX","20130102","20130102","BRUIN","24569","MPV"
"Personenauto","00ZRP8","FORD","B-MAX","20130109","20130109","ZWART","22145","MPV"
"Personenauto","00ZSJ7","FORD","B-MAX","20130125","20130125","GRIJS","24095","MPV"
"Personenauto","00ZSR5","FORD","B-MAX","20130131","20130131","GRIJS","23095","MPV"
"Personenauto","00ZTX1","FORD","B-MAX","20130215","20130215","GRIJS","23535","MPV"
"Personenauto","00ZTZ5","FORD","B-MAX","20130216","20130216","GRIJS","22145","MPV"
"Personenauto","00ZVP4","FORD","B-MAX","20130228","20130228","GRIJS","23095","MPV"
"Personenauto","00ZXG1","FORD","B-MAX","20130228","20130228","ZWART","23145","MPV"
"Personenauto","00ZXH7","FORD","B-MAX","20130315","20130315","ZWART","24695","MPV"
"Personenauto","01ZHV3","FORD","B-MAX","20121123","20121123","WIT","22749","MPV"
"Personenauto","01ZHX8","FORD","B-MAX","20121123","20121123","BLAUW","23639","MPV"
"Personenauto","01ZLD3","FORD","B-MAX","20130104","20130104","GRIJS","25045","MPV"
"Personenauto","01ZLJ1","FORD","B-MAX","20130110","20130110","WIT","24594","MPV"
"Personenauto","01ZLP5","FORD","B-MAX","20130104","20130104","GRIJS","25695","MPV"
"Personenauto","01ZVL9","FORD","B-MAX","20130228","20130228","GRIJS","24345","MPV"
"Personenauto","01ZVR8","FORD","B-MAX","20130228","20130228","GRIJS","22145","MPV"
"Personenauto","01ZXG1","FORD","B-MAX","20130228","20130228","ZWART","22145","MPV"
"Personenauto","01ZXH7","FORD","B-MAX","20130325","20130325","BRUIN","26345","MPV"
"Personenauto","02ZHX8","FORD","B-MAX","20121123","20121123","GRIJS","22600","MPV"
"Personenauto","02ZJB4","FORD","B-MAX","20121122","20121122","GRIJS","23689","MPV"
"Personenauto","02ZJL1","FORD","B-MAX","20130102","20130102","GRIJS","23689","MPV"
"Personenauto","02ZLD3","FORD","B-MAX","20130107","20130107","BRUIN","25345","MPV"
"Personenauto","02ZLJ1","FORD","B-MAX","20130109","20130109","BRUIN","25345","MPV"
"Personenauto","02ZLP5","FORD","B-MAX","20130109","20130109","BLAUW","25045","MPV"
"Personenauto","02ZNR2","FORD","B-MAX","20121228","20121228","BRUIN","26434","MPV"
"Personenauto","02ZSG6","FORD","B-MAX","20130119","20130119","BLAUW","22145","MPV"
"Personenauto","02ZSP2","FORD","B-MAX","20130206","20130206","GRIJS","21146","MPV"
"Personenauto","02ZTF6","FORD","B-MAX","20130131","20130131","BLAUW","22145","MPV"
"Personenauto","02ZTX1","FORD","B-MAX","20130216","20130216","BLAUW","23145","MPV"
"Personenauto","02ZVK3","FORD","B-MAX","20130222","20130222","GRIJS","23535","MPV"
"Personenauto","02ZVT7","FORD","B-MAX","20130228","20130228","ZWART","22795","MPV"
"Personenauto","03ZHX8","FORD","B-MAX","20121121","20121121","GRIJS","23689","MPV"
"Personenauto","03ZJP5","FORD","B-MAX","20121130","20121130","BLAUW","25045","MPV"
"Personenauto","03ZJS4","FORD","B-MAX","20121130","20121130","GRIJS","23689","MPV"
"Personenauto","03ZLD3","FORD","B-MAX","20130104","20130104","GRIJS","26774","MPV"
"Personenauto","03ZLJ1","FORD","B-MAX","20130110","20130110","BRUIN","25355","MPV"
"Personenauto","03ZNF3","FORD","B-MAX","20130131","20130131","BRUIN","26434","MPV"
"Personenauto","03ZNR2","FORD","B-MAX","20121228","20121228","GRIJS","23689","MPV"
"Personenauto","03ZRS3","FORD","B-MAX","20130125","20130125","GRIJS","23095","MPV"
