"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00HSV9","Personenauto","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20240304",,"14010","cabriolet","2","ZWART","Niet geregistreerd","4","1796","1315","1705","1415",,,"20040324","20090219","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"a. r. voorzitting l. tegen bodemplaat","1705",,,"e1*2001/116*0262*00","W442K0","TLAAA210","0","0.08","243","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2024-03-04T00:00:00.000",,"2004-03-24T00:00:00.000","2009-02-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02GGZ6","Personenauto","MERCEDES-BENZ","SLK 200","20231026",,"11067","cabriolet","2","ZWART","Niet geregistreerd","4","1998","1195","1530","1295",,,"19980205","20080618","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"schutbord","1530",,,,,,,"0.08","240","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2023-10-26T00:00:00.000",,"1998-02-05T00:00:00.000","2008-06-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06JFVB","Personenauto","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20230121",,"11981","cabriolet","2","GRIJS","Niet geregistreerd","4","1998","1265","1625","1365",,,"20020314","20020314","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"401","0","M1",,,"midden tegen schutbord onder motorkap","1625",,,"e1*95/54*0039*11","K444F0","LBAAA20","1","0.09","240","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2023-01-21T00:00:00.000",,"2002-03-14T00:00:00.000","2002-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08PZJR","Personenauto","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20230404",,"14755","cabriolet","2","GRIJS","Niet geregistreerd","4","1998","1285","1625","1385",,,"20050106","20050106","Geen verstrekking in Open Data","51878","Nee",,,,,,,"2","4","0","0",,"401","0","M1",,,"midden tegen schutbord onder motorkap","1625",,,"e1*95/54*0039*17","K444K0","TBAAA210","0","0.09","240","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2023-04-04T00:00:00.000",,"2005-01-06T00:00:00.000","2005-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09JGB6","Personenauto","MERCEDES-BENZ","SLK 200","20221223",,"8972","cabriolet","2","ZWART","Niet geregistreerd","4","1998","1170","1530","1270",,,"19971211","20090711","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1530",,,"e1*95/54*0039*03","K435C0","CAAA220","1","0.08","240","Ja","Nee",,"Nee","0","0","0.00","2023","Onlogisch","04","Nee","2022-12-23T00:00:00.000",,"1997-12-11T00:00:00.000","2009-07-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09ZJPV","Personenauto","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20240308",,"16638","cabriolet","2","ZWART","Niet geregistreerd","4","1796","1315","1705","1415",,,"20080222","20080222","Geen verstrekking in Open Data","63001","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"a. r. voorzitting l. tegen bodemplaat","1705",,,"e1*2001/116*0262*05","W442K0","TLAAA211","0","0.08","243","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2024-03-08T00:00:00.000",,"2008-02-22T00:00:00.000","2008-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11PPFJ","Personenauto","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20240123",,"14774","cabriolet","2","GRIJS","Niet geregistreerd","4","1796","1315","1705","1415",,,"20040929","20040929","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"a. r. voorzitting l. tegen bodemplaat","1705",,,"e1*2001/116*0262*02","W442K0","TLAAA211","0","0.08","243","Ja","Nee",,"Nee","0","0",,"2023","Onlogisch","04","Nee","2024-01-23T00:00:00.000",,"2004-09-29T00:00:00.000","2004-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11PZNR","Personenauto","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20240123",,"14138","cabriolet","2","GRIJS","Niet geregistreerd","4","1998","1285","1625","1385",,,"20050112","20050112","Geen verstrekking in Open Data","47290","Nee",,,,,,,"2","4","0","0",,"401","0","M1",,,"midden tegen schutbord onder motorkap","1625",,,"e1*95/54*0039*17","K444K0","TBAAA210","0","0.09","240","Ja","Nee",,"Nee","0","0",,"2024","Logisch","00","Nee","2024-01-23T00:00:00.000",,"2005-01-12T00:00:00.000","2005-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12HPL1","Personenauto","MERCEDES-BENZ","SLK 200","20240109",,"10040","cabriolet","2","GRIJS","Niet geregistreerd","4","1998","1195","1530","1295",,,"19991122","20090123","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"400","0","M1",,,"midden tegen schutbord onder motorkap","1530",,,"e1*95/54*0039*09","K435E0","TAAA220","1","0.08","240","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2024-01-09T00:00:00.000",,"1999-11-22T00:00:00.000","2009-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12RKGT","Personenauto","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20240318",,"14202","cabriolet","2","GRIJS","Niet geregistreerd","4","1796","1315","1705","1415",,,"20040401","20050429","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"a. r. voorzitting l. tegen bodemplaat","1705",,,"e1*2001/116*0262*00","W442K0","TLAAA200","0","0.08","243","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2024-03-18T00:00:00.000",,"2004-04-01T00:00:00.000","2005-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14SVDR","Personenauto","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20230617",,"14501","cabriolet","2","ZWART","Niet geregistreerd","4","1796","1290","1705","1390",,,"20040605","20060504","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"a. r. voorzitting l. tegen bodemplaat","1705",,,"e1*2001/116*0262*00","W442K0","LLAAA200","0","0.09","243","Ja","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Nee","2023-06-17T00:00:00.000",,"2004-06-05T00:00:00.000","2006-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17XBVX","Personenauto","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20220915",,"11773","cabriolet","2","GRIJS","Niet geregistreerd","4","1998","1225","1585","1325",,,"19980331","20070417","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1585",,,"e1*95/54*0039*03","K445A0","EBAA221","1","0.11","240","Ja","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Nee","2022-09-15T00:00:00.000",,"1998-03-31T00:00:00.000","2007-04-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20JLVS","Personenauto","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20241211",,"13450","cabriolet","2","GRIJS","Niet geregistreerd","4","1998","1285","1625","1385",,,"20020531","20020531","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"401","0","M1",,,"midden tegen schutbord onder motorkap","1625",,,"e1*95/54*0039*13","K444K0","TBAAA21","1","0.09","240","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2024-12-11T00:00:00.000",,"2002-05-31T00:00:00.000","2002-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21GSRH","Personenauto","MERCEDES-BENZ","SLK 200","20230423",,"13111","cabriolet","2","GRIJS","Niet geregistreerd","4","1998","1195","1530","1295",,,"19990102","20010309","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"400","0","M1",,,"midden tegen schutbord onder motorkap","1530",,,"e1*95/54*0039*05","K435A0","TAAA221","1","0.08","240","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2023-04-23T00:00:00.000",,"1999-01-02T00:00:00.000","2001-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21LZTP","Personenauto","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20240228",,"12617","cabriolet","2","GRIJS","Niet geregistreerd","4","1998","1285","1625","1385",,,"20030704","20030704","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"401","0","M1",,,"midden tegen schutbord onder motorkap","1625",,,"e1*95/54*0039*16","K444K0","TBAAA210","0","0.09","240","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2024-02-28T00:00:00.000",,"2003-07-04T00:00:00.000","2003-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23TLR8","Personenauto","MERCEDES-BENZ","SLK 200","20230401",,"8074","cabriolet","2","ZWART","Niet geregistreerd","4","1796","1370","1785","1470",,,"20120305","20120305","Geen verstrekking in Open Data","58146","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. voorzitting","1785","172",,"e1*2007/46*0548*01","K4S8M0","NZAAA212","0","0.09","243","Ja","Nee",,"Nee","0","0",,"2022","Onlogisch","04","Nee","2023-04-01T00:00:00.000",,"2012-03-05T00:00:00.000","2012-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25DJZR","Personenauto","MERCEDES-BENZ","SLK 200","20230627",,"10279","cabriolet","2","GEEL","Niet geregistreerd","4","1998","1170","1530","1270",,,"19990914","19990914","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"400","0","M1",,,"midden tegen schutbord onder motorkap","1530",,,"e1*95/54*0039*08","K435A0","CAAA220","1","0.08","240","Ja","Nee",,"Nee","0","0",,"2022","Niet geregistreerd","NG","Nee","2023-06-27T00:00:00.000",,"1999-09-14T00:00:00.000","1999-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25LZNX","Personenauto","MERCEDES-BENZ","SLK 200 KOMPRESSOR",,,"13744","cabriolet","2","GRIJS","Niet geregistreerd","4","1998","1285","1625","1385",,,"20030702","20030702","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"401","0","M1",,,"midden tegen schutbord onder motorkap","1625",,,"e1*95/54*0039*17","K444K0","TBAAA210","0","0.09","240","Ja","Nee",,"Nee","0","0",,"2024","Logisch","00","Nee",,,"2003-07-02T00:00:00.000","2003-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27PKND","Personenauto","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20241024",,"16218","cabriolet","2","GRIJS","Niet geregistreerd","4","1796","1315","1705","1415",,,"20040730","20040730","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"a. r. voorzitting l. tegen bodemplaat","1705",,,"e1*2001/116*0262*01","W442K0","TLAAA211","0","0.08","243","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2024-10-24T00:00:00.000",,"2004-07-30T00:00:00.000","2004-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28FJJK","Personenauto","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20221001",,"12531","cabriolet","2","GRIJS","Niet geregistreerd","4","1998","1285","1625","1385",,,"20000417","20000417","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"401","0","M1",,,"midden tegen schutbord onder motorkap","1625",,,"e1*95/54*0039*10","K444F0","TBAAA20","1","0.09","240","Ja","Nee",,"Nee","0","0",,"2021","Logisch","00","Nee","2022-10-01T00:00:00.000",,"2000-04-17T00:00:00.000","2000-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29XSF1","Personenauto","MERCEDES-BENZ","SLK 200","20230706",,"10462","cabriolet","2","GRIJS","Niet geregistreerd","4",,"1195","1530","1295",,,"19980609","20120712","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1530",,,"e1*95/54*0039*03","K435A0","TAAA221","1","0.08","240","Ja","Nee",,"Nee","0","0","0.00","2022","Geen oordeel","05","Nee","2023-07-06T00:00:00.000",,"1998-06-09T00:00:00.000","2012-07-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33PHJN","Personenauto","MERCEDES-BENZ","SLK 200","20220923",,"11153","cabriolet","2","BLAUW","Niet geregistreerd","4","1998","1170","1530","1270",,,"19980327","20040622","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1530",,,"e1*95/54*0039*03","K435C0","CAAA220","1","0.08","240","Ja","Nee",,"Nee","0","0","0.00","2022","Geen oordeel","05","Nee","2022-09-23T00:00:00.000",,"1998-03-27T00:00:00.000","2004-06-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34FFJD","Personenauto","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20230602",,"13032","cabriolet","2","GRIJS","Niet geregistreerd","4","1998","1285","1625","1385",,,"20000228","20000228","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"401","0","M1",,,"midden tegen schutbord onder motorkap","1625",,,"e1*95/54*0039*10","K444F0","TBAAA20","1","0.09","240","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2023-06-02T00:00:00.000",,"2000-02-28T00:00:00.000","2000-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34JJD2","Personenauto","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20240611",,"13037","cabriolet","2","GRIJS","Niet geregistreerd","4","1796","1315","1705","1415",,,"20040326","20090603","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"a. r. voorzitting l. tegen bodemplaat","1705",,,"e1*2001/116*0262*00","W442K0","TLAAA200","0","0.08","243","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2024-06-11T00:00:00.000",,"2004-03-26T00:00:00.000","2009-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34KDL1","Personenauto","MERCEDES-BENZ","SLK 200","20230618",,"4063","cabriolet",,"GROEN","Niet geregistreerd","4","1998","1170","1530","1270",,,"19970918","20091023","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1530",,,"e1*95/54*0039*02","K435A0","CAAA221","1","0.08","240","Ja","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Nee","2023-06-18T00:00:00.000",,"1997-09-18T00:00:00.000","2009-10-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35TZDV","Personenauto","MERCEDES-BENZ","SLK 200","20231221",,"9918","cabriolet","2","ROOD","Niet geregistreerd","4","1998","1170","1530","1270",,,"19990429","20070302","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"400","0","M1",,,"midden tegen schutbord onder motorkap","1530",,,"e1*95/54*0039*07","K435E0","CAAA220","1","0.08","240","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2023-12-21T00:00:00.000",,"1999-04-29T00:00:00.000","2007-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36GLXL","Personenauto","MERCEDES-BENZ","SLK 200","20240503",,"11968","cabriolet",,"GRIJS","Niet geregistreerd","4",,"1195","1530","1295",,,"19970602","20010122","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1530",,,"e1*95/54*0039*01","K435A0","TAAA220","1","0.00","240","Ja","Nee",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Nee","2024-05-03T00:00:00.000",,"1997-06-02T00:00:00.000","2001-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37PVBH","Personenauto","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20240512",,"15127","cabriolet","2","ZWART","Niet geregistreerd","4","1796","1315","1705","1415",,,"20041210","20041210","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"a. r. voorzitting l. tegen bodemplaat","1705",,,"e1*2001/116*0262*02","W442K0","TLAAA210","0","0.08","243","Ja","Nee",,"Nee","0","0",,"2023","Onlogisch","04","Nee","2024-05-12T00:00:00.000",,"2004-12-10T00:00:00.000","2004-12-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
