"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","33YD94","CHEVROLET","MONTE CARLO","19740228","20170522","ROOD",,"coupe"
"Personenauto","60YA39","CHEVROLET","MONTE CARLO","19750228","20030708","WIT",,"coupe"
"Personenauto","91TLHZ","CHEVROLET","MONTE CARLO","19800626","20061125","BLAUW",,"sedan"
"Personenauto","DL9528","CHEVROLET","MONTE CARLO","19700228","19961114","ROOD",,"Niet geregistreerd"
"Personenauto","DM3785","CHEVROLET","MONTE CARLO","19700228","20000714","BLAUW",,"Niet geregistreerd"
"Personenauto","DZ8447","CHEVROLET","MONTE CARLO","19700228","20190831","WIT",,"coupe"
"Personenauto","FD23HS","CHEVROLET","MONTE CARLO","19790712","19790712","ZWART",,"Niet geregistreerd"
"Personenauto","GL12KS","CHEVROLET","MONTE CARLO","19800630","19831018","GRIJS",,"Niet geregistreerd"
"Personenauto","KK81VY","CHEVROLET","MONTE CARLO","19740111","19740111","WIT",,"Niet geregistreerd"
"Personenauto","RBHR14","CHEVROLET","MONTE CARLO","19950801","19970117","ZWART",,"Niet geregistreerd"
