"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","09BBKL","FORD","TRANSIT 350L VAN 125 MR 4,63","20020201","20020201","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","4337AB","FORD","AA","19741004","19741004","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","45NB99","FORD","AA","19310630","19560720","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","5VFB36","FORD","TRANSIT","19810918","20090914","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","6192HB","FORD","TRANSIT 130","19760211","19760211","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","66ZB54","FORD","A","19280630","19561208","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BE1892","FORD","T FORD AA","19290630","19940519","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BE3291","FORD","A 40","19340630","19980402","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BE3379","FORD","BRANDWEER","19360630","19980609","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BE5376","FORD","A-A","19290630","20040902","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BE9040","FORD","SPUITWAGEN","19240630","20180525","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","NJ0082","FORD","AA","19300630","19521017","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","NJ0109","FORD","AA","19310630","20200618","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","NJ1897","FORD","AA","19521218","19521218","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","NJ2088","FORD","AA","19280630","19521231","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","NJ2232","FORD","A","19521231","19521231","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","NJ3572","FORD","A-A","19280630","19530203","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","PJ2581","FORD","A","19300630","19560215","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","PJ7326","FORD","A35","19310630","19560405","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","PN5215","FORD","A","19310630","19560602","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","RA2457","FORD","FORD MOTOR COMPANY","19350630","19350630","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","V929XT","FORD","TRANSIT","19801030","20190401","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","VK35JN","FORD","TRANSIT 130D VAN","19910404","19910404","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","VPG60K","FORD","TRANSIT","20180308","20220303","N.v.t.","50381","brandweerwagen"
"Bedrijfsauto","XF9200","FORD","A","19300630","19680319","N.v.t.",,"brandweerwagen"
