"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","01BFSF","OPEL","VIVARO 1.9DI 2.9T L2H1","20020927","20020927","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01BLZH","OPEL","VIVARO 1.9DI 2.9T L2H1","20040406","20040406","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01BVNP","OPEL","VIVARO 1.9DI 2.9T L2H1","20051129","20051129","N.v.t.","32367","gesloten opbouw"
"Bedrijfsauto","01BZPL","OPEL","VIVARO 1.9DI 2.9T L2H1 CREWCAB","20060816","20060816","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02BTHS","OPEL","VIVARO 1.9DI 2.9T L2H1","20050603","20050603","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02BXVL","OPEL","VIVARO 1.9DI 2.9T L2H1","20060509","20060509","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04BJRL","OPEL","VIVARO 1.9DI 2.9T L2H1","20030722","20030722","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04BTZJ","OPEL","VIVARO 1.9DI 2.9T L2H1","20050812","20050812","N.v.t.","27623","gesloten opbouw"
"Bedrijfsauto","05BGFV","OPEL","VIVARO 1.9DI 2.9T L2H1","20021112","20021112","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05BHKS","OPEL","VIVARO 1.9DI 2.9T L2H1 CREWCAB","20030314","20030314","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05BSXJ","OPEL","VIVARO 1.9DI 2.9T L2H1","20050428","20050428","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05BTPK","OPEL","VIVARO 1.9DI 2.9T L2H1 LIGHT","20050623","20050623","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06BFVP","OPEL","VIVARO 1.9DI 2.9T L2H1","20021008","20021008","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06BTHS","OPEL","VIVARO 1.9DI 2.9T L2H1","20050602","20050602","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06BTPK","OPEL","VIVARO 1.9DI 2.9T L2H1 LIGHT","20050623","20050623","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07BGRX","OPEL","VIVARO 1.9DI 2.9T L2H1","20030107","20030107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08BTPK","OPEL","VIVARO 1.9DI 2.9T L2H1 LIGHT","20050623","20050623","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08BXHH","OPEL","VIVARO 1.9DI 2.9T L2H1 CREWCAB","20060306","20060306","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09BDFD","OPEL","VIVARO 1.9DI 2.9T L2H1","20020417","20020417","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10BJXV","OPEL","VIVARO 1.9DI 2.9T L2H1","20031003","20031003","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10BLZN","OPEL","VIVARO 1.9DI 2.9T L2H1","20040421","20040421","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10BPRZ","OPEL","VIVARO 1.9DI 2.9T L2H1","20040826","20040826","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12BDRR","OPEL","VIVARO 1.9DI 2.9T L2H1","20020531","20020531","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12BPVR","OPEL","VIVARO 1.9DI 2.9T L2H1","20040909","20040909","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12BSKP","OPEL","VIVARO 1.9DI 2.9T L2H1","20050218","20050218","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12BTPV","OPEL","VIVARO 1.9DI 2.9T L2H1","20050624","20050624","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12BTVH","OPEL","VIVARO 1.9DI 2.9T L2H1","20050629","20050629","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14BXVV","OPEL","VIVARO 1.9DI 2.9T L2H1","20060510","20060510","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","15BLZN","OPEL","VIVARO 1.9DI 2.9T L2H1","20040414","20040414","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","16BLSZ","OPEL","VIVARO 1.9DI 2.9T L2H1","20040226","20040226","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","17BKRJ","OPEL","VIVARO 1.9DI 2.9T L2H1","20031112","20031112","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","17BSFG","OPEL","VIVARO 1.9DI 2.9T L2H1","20050114","20050114","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","18BLNT","OPEL","VIVARO 1.9DI 2.9T L2H1","20040212","20040212","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","19BFBL","OPEL","VIVARO 1.9DI 2.9T L2H1 CREWCAB","20020715","20020715","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","19BHTV","OPEL","VIVARO 1.9DI 2.9T L2H1","20030422","20030422","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","19BJRV","OPEL","VIVARO 1.9DI 2.9T L2H1","20030724","20030724","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","19BRFT","OPEL","VIVARO 1.9DI 2.9T L2H1","20041012","20041012","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","19BVJD","OPEL","VIVARO 1.9DI 2.9T L2H1 CREWCAB","20051026","20051026","N.v.t.","35282","gesloten opbouw"
"Bedrijfsauto","19BZKP","OPEL","VIVARO 1.9DI 2.9T L2H1","20060720","20060720","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22BHSR","OPEL","VIVARO 1.9DI 2.9T L2H1","20030417","20030417","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22BKHV","OPEL","VIVARO 1.9DI 2.9T L2H1 CREWCAB","20031008","20031008","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","22BKKL","OPEL","VIVARO 1.9DI 2.9T L2H1","20031022","20031022","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22BLSR","OPEL","VIVARO 1.9DI 2.9T L2H1","20040322","20040322","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22BSXJ","OPEL","VIVARO 1.9DI 2.9T L2H1","20050418","20050418","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","23BJGJ","OPEL","VIVARO 1.9DI 2.9T L2H1 CREWCAB","20030605","20030605","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","24BGRX","OPEL","VIVARO 1.9DI 2.9T L2H1 CREWCAB","20030109","20030109","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","24BVZS","OPEL","VIVARO 1.9DI 2.9T L2H1","20060120","20060120","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","25BDGS","OPEL","VIVARO 1.9DI 2.9T L2H1","20020425","20020425","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","25BXNH","OPEL","VIVARO 1.9DI 2.9T L2H1","20060327","20060327","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","26BSTK","OPEL","VIVARO 1.9DI 2.9T L2H1","20050413","20050413","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","28BGXH","OPEL","VIVARO 1.9DI 2.9T L2H1","20030220","20030220","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","28BNPB","OPEL","VIVARO 1.9DI 2.9T L2H1 CREWCAB","20040512","20040512","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","28BTZR","OPEL","VIVARO 1.9DI 2.9T L2H1","20050815","20050815","N.v.t.","29117","gesloten opbouw"
"Bedrijfsauto","28BXKV","OPEL","VIVARO 1.9DI 2.9T L2H1","20060316","20060316","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","29BGGP","OPEL","VIVARO 1.9DI 2.9T L2H1","20021115","20021115","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","29BSHB","OPEL","VIVARO 1.9DI 2.9T L2H1","20050205","20050205","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","29BZXS","OPEL","VIVARO 1.9DI 2.9T L2H1 CREWCAB","20060929","20060929","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","30BLSJ","OPEL","VIVARO 1.9DI 2.9T L2H1","20040304","20040304","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","31BTFP","OPEL","VIVARO 1.9DI 2.9T L2H1","20050520","20050520","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","31BVLP","OPEL","VIVARO 1.9DI 2.9T L2H1","20051116","20051116","N.v.t.","29395","gesloten opbouw"
"Bedrijfsauto","31BVNX","OPEL","VIVARO 1.9DI 2.9T L2H1 CREWCAB","20051130","20051130","N.v.t.","29228","gesloten opbouw"
"Bedrijfsauto","32BPHT","OPEL","VIVARO 1.9DI 2.9T L2H1","20040723","20040723","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","32BTFP","OPEL","VIVARO 1.9DI 2.9T L2H1","20050520","20050520","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","32BVPX","OPEL","VIVARO 1.9DI 2.9T L2H1","20051216","20051216","N.v.t.","28973","gesloten opbouw"
"Bedrijfsauto","33BZJV","OPEL","VIVARO 1.9DI 2.9T L2H1","20060808","20060808","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","34BDVT","OPEL","VIVARO 1.9DI 2.9T L2H1","20020827","20020827","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","34BHSR","OPEL","VIVARO 1.9DI 2.9T L2H1","20030416","20030416","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","34BPLF","OPEL","VIVARO 1.9DI 2.9T L2H1","20040811","20040811","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","34BTPX","OPEL","VIVARO 1.9DI 2.9T L2H1","20050630","20050630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","35BNFR","OPEL","VIVARO 1.9DI 2.9T L2H1 CREWCAB","20040409","20040409","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","35BZRV","OPEL","VIVARO 1.9DI 2.9T L2H1","20060824","20060824","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","36BGVF","OPEL","VIVARO 1.9DI 2.9T L2H1","20030115","20030115","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","36BLPJ","OPEL","VIVARO 1.9DI 2.9T L2H1","20040220","20040220","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","37BLZT","OPEL","VIVARO 1.9DI 2.9T L2H1","20040319","20040319","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","37BXPT","OPEL","VIVARO 1.9DI 2.9T L2H1","20060407","20060407","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","38BPKB","OPEL","VIVARO 1.9DI 2.9T L2H1","20040721","20040721","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","39BFHS","OPEL","VIVARO 1.9DI 2.9T L2H1","20020812","20020812","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","39BSBN","OPEL","VIVARO 1.9DI 2.9T L2H1","20050114","20050114","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","39BVXF","OPEL","VIVARO 1.9DI 2.9T L2H1","20060109","20060109","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","39BXRX","OPEL","VIVARO 1.9DI 2.9T L2H1 CREWCAB","20060418","20060418","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","39BZGT","OPEL","VIVARO 1.9DI 2.9T L2H1","20060623","20060623","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","3VHV15","OPEL","VIVARO 1.9DI 2.9T L2H1","20020812","20020812","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","40BVNG","OPEL","VIVARO 1.9DI 2.9T L2H1","20051121","20051121","N.v.t.","32400","gesloten opbouw"
"Bedrijfsauto","40BVZB","OPEL","VIVARO 1.9DI 2.9T L2H1","20060117","20060117","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","41BJNK","OPEL","VIVARO 1.9DI 2.9T L2H1","20030717","20030717","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","41BVNG","OPEL","VIVARO 1.9DI 2.9T L2H1","20051121","20051121","N.v.t.","32400","gesloten opbouw"
"Bedrijfsauto","42BPTK","OPEL","VIVARO 1.9DI 2.9T L2H1 CREWCAB","20040910","20040910","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","42BZHX","OPEL","VIVARO 1.9DI 2.9T L2H1","20060912","20060912","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","43BVXF","OPEL","VIVARO 1.9DI 2.9T L2H1","20060109","20060109","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","44BSGL","OPEL","VIVARO 1.9DI 2.9T L2H1","20050126","20050126","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45BSGV","OPEL","VIVARO 1.9DI 2.9T L2H1","20050203","20050203","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45BTTJ","OPEL","VIVARO 1.9DI 2.9T L2H1","20050630","20050630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","46BFGG","OPEL","VIVARO 1.9DI 2.9T L2H1","20020719","20020719","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","46BJKX","OPEL","VIVARO 1.9DI 2.9T L2H1","20030627","20030627","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","46BPVB","OPEL","VIVARO 1.9DI 2.9T L2H1","20040910","20040910","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","46BTTJ","OPEL","VIVARO 1.9DI 2.9T L2H1","20050630","20050630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","46BXGN","OPEL","VIVARO 1.9DI 2.9T L2H1","20060220","20060220","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","47BDLB","OPEL","VIVARO 1.9DI 2.9T L2H1","20020516","20020516","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","47BFGZ","OPEL","VIVARO 1.9DI 2.9T L2H1","20020726","20020726","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","47BRKD","OPEL","VIVARO 1.9DI 2.9T L2H1","20041101","20041101","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","47BSFK","OPEL","VIVARO 1.9DI 2.9T L2H1","20050114","20050114","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","47BVPX","OPEL","VIVARO 1.9DI 2.9T L2H1","20051212","20051212","N.v.t.","29332","gesloten opbouw"
"Bedrijfsauto","48BGGZ","OPEL","VIVARO 1.9DI 2.9T L2H1","20021115","20021115","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","48BKKH","OPEL","VIVARO 1.9DI 2.9T L2H1","20031022","20031022","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","48BTNK","OPEL","VIVARO 1.9DI 2.9T L2H1","20050623","20050623","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","48BVVJ","OPEL","VIVARO 1.9DI 2.9T L2H1","20060105","20060105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","49BPXV","OPEL","VIVARO 1.9DI 2.9T L2H1","20040924","20040924","N.v.t.",,"gesloten opbouw"
"Personenauto","4KGZ85","OPEL","VIVARO 1.9DI 2.9T L2H1","20041025","20041025","BLAUW",,"kampeerwagen"
"Bedrijfsauto","50BKJG","OPEL","VIVARO 1.9DI 2.9T L2H1","20031017","20031017","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","50BVFR","OPEL","VIVARO 1.9DI 2.9T L2H1","20050923","20050923","N.v.t.","28845","gesloten opbouw"
"Bedrijfsauto","50BVPZ","OPEL","VIVARO 1.9DI 2.9T L2H1","20060130","20060130","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","51BVVR","OPEL","VIVARO 1.9DI 2.9T L2H1","20060109","20060109","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","52BTXN","OPEL","VIVARO 1.9DI 2.9T L2H1","20050815","20050815","N.v.t.","28575","gesloten opbouw"
"Bedrijfsauto","53BDLH","OPEL","VIVARO 1.9DI 2.9T L2H1","20020513","20020513","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","53BKKD","OPEL","VIVARO 1.9DI 2.9T L2H1","20031010","20031010","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","53BNFL","OPEL","VIVARO 1.9DI 2.9T L2H1 CREWCAB","20040413","20040413","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","53BRND","OPEL","VIVARO 1.9DI 2.9T L2H1","20041124","20041124","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","53BRZH","OPEL","VIVARO 1.9DI 2.9T L2H1","20050104","20050104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","53BVTL","OPEL","VIVARO 1.9DI 2.9T L2H1 CREWCAB","20060103","20060103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","54BDTT","OPEL","VIVARO 1.9DI 2.9T L2H1","20020618","20020618","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","54BPNF","OPEL","VIVARO 1.9DI 2.9T L2H1","20040818","20040818","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","54BRSR","OPEL","VIVARO 1.9DI 2.9T L2H1","20050127","20050127","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","54BVVF","OPEL","VIVARO 1.9DI 2.9T L2H1","20060106","20060106","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","55BZJP","OPEL","VIVARO 1.9DI 2.9T L2H1","20060706","20060706","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","55BZNF","OPEL","VIVARO 1.9DI 2.9T L2H1","20060726","20060726","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","56BXXS","OPEL","VIVARO 1.9DI 2.9T L2H1 CREWCAB","20060517","20060517","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","57BRKN","OPEL","VIVARO 1.9DI 2.9T L2H1","20041103","20041103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","57BXVD","OPEL","VIVARO 1.9DI 2.9T L2H1","20060503","20060503","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","57BZTB","OPEL","VIVARO 1.9DI 2.9T L2H1","20060831","20060831","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","58BLFP","OPEL","VIVARO 1.9DI 2.9T L2H1","20040117","20040117","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","58BZNV","OPEL","VIVARO 1.9DI 2.9T L2H1","20060802","20060802","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","59BDNZ","OPEL","VIVARO 1.9DI 2.9T L2H1","20020530","20020530","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","59BRLG","OPEL","VIVARO 1.9DI 2.9T L2H1 CREWCAB","20041110","20041110","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","59BZFG","OPEL","VIVARO 1.9DI 2.9T L2H1","20060705","20060705","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","60BFFT","OPEL","VIVARO 1.9DI 2.9T L2H1","20020724","20020724","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","60BPSV","OPEL","VIVARO 1.9DI 2.9T L2H1 CREWCAB","20040827","20040827","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","60BXBB","OPEL","VIVARO 1.9DI 2.9T L2H1 CREWCAB","20060125","20060125","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","60BZXX","OPEL","VIVARO 1.9DI 2.9T L2H1","20060927","20060927","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","61BJNV","OPEL","VIVARO 1.9DI 2.9T L2H1 CREWCAB","20030708","20030708","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","61BLVH","OPEL","VIVARO 1.9DI 2.9T L2H1","20040305","20040305","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","61BTHX","OPEL","VIVARO 1.9DI 2.9T L2H1","20050607","20050607","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","62BFZV","OPEL","VIVARO 1.9DI 2.9T L2H1","20021018","20021018","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","62BPPZ","OPEL","VIVARO 1.9DI 2.9T L2H1 CREWCAB","20040825","20040825","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","62BXPF","OPEL","VIVARO 1.9DI 2.9T L2H1","20060501","20060501","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","63BHJP","OPEL","VIVARO 1.9DI 2.9T L2H1","20030313","20030313","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","63BJBG","OPEL","VIVARO 1.9DI 2.9T L2H1 CREWCAB","20030515","20030515","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","63BTVN","OPEL","VIVARO 1.9DI 2.9T L2H1 CREWCAB","20050630","20050630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","64BHZT","OPEL","VIVARO 1.9DI 2.9T L2H1","20030602","20030602","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","64BJNV","OPEL","VIVARO 1.9DI 2.9T L2H1 CREWCAB","20030707","20030707","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","66BNTK","OPEL","VIVARO 1.9DI 2.9T L2H1","20040607","20040607","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","66BRKN","OPEL","VIVARO 1.9DI 2.9T L2H1","20041102","20041102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","66BTJT","OPEL","VIVARO 1.9DI 2.9T L2H1","20050613","20050613","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","67BGTN","OPEL","VIVARO 1.9DI 2.9T L2H1","20030128","20030128","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","67BJVV","OPEL","VIVARO 1.9DI 2.9T L2H1","20030819","20030819","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","67BZFB","OPEL","VIVARO 1.9DI 2.9T L2H1","20060612","20060612","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","68BFFT","OPEL","VIVARO 1.9DI 2.9T L2H1","20020724","20020724","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","68BLTP","OPEL","VIVARO 1.9DI 2.9T L2H1","20040305","20040305","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","68BRFZ","OPEL","VIVARO 1.9DI 2.9T L2H1","20041014","20041014","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","68BVNR","OPEL","VIVARO 1.9DI 2.9T L2H1 CREWCAB","20051125","20051125","N.v.t.","32343","gesloten opbouw"
"Bedrijfsauto","68BZFB","OPEL","VIVARO 1.9DI 2.9T L2H1 CREWCAB","20060615","20060615","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","69BDZG","OPEL","VIVARO 1.9DI 2.9T L2H1 CREWCAB","20020627","20020627","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","69BNKS","OPEL","VIVARO 1.9DI 2.9T L2H1 CREWCAB","20040514","20040514","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","69BXNL","OPEL","VIVARO 1.9DI 2.9T L2H1","20060407","20060407","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","69BZHR","OPEL","VIVARO 1.9DI 2.9T L2H1 CREWCAB","20060706","20060706","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","70BTVN","OPEL","VIVARO 1.9DI 2.9T L2H1","20050630","20050630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","70BZFB","OPEL","VIVARO 1.9DI 2.9T L2H1","20060613","20060613","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","71BHRZ","OPEL","VIVARO 1.9DI 2.9T L2H1","20030411","20030411","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","72BDTT","OPEL","VIVARO 1.9DI 2.9T L2H1","20020613","20020613","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","72BVXJ","OPEL","VIVARO 1.9DI 2.9T L2H1","20060112","20060112","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","73BGRB","OPEL","VIVARO 1.9DI 2.9T L2H1","20030124","20030124","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","73BRZZ","OPEL","VIVARO 1.9DI 2.9T L2H1 CREWCAB","20050117","20050117","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","73BTNV","OPEL","VIVARO 1.9DI 2.9T L2H1","20050630","20050630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","74BGTX","OPEL","VIVARO 1.9DI 2.9T L2H1","20030127","20030127","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","74BPLZ","OPEL","VIVARO 1.9DI 2.9T L2H1","20040809","20040809","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","74BZPZ","OPEL","VIVARO 1.9DI 2.9T L2H1","20060831","20060831","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","75BPLZ","OPEL","VIVARO 1.9DI 2.9T L2H1","20040809","20040809","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","75BRTJ","OPEL","VIVARO 1.9DI 2.9T L2H1","20050120","20050120","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","75BSLL","OPEL","VIVARO 1.9DI 2.9T L2H1","20050314","20050314","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","75BTJT","OPEL","VIVARO 1.9DI 2.9T L2H1","20050613","20050613","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","76BTJT","OPEL","VIVARO 1.9DI 2.9T L2H1","20050613","20050613","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","76BVVF","OPEL","VIVARO 1.9DI 2.9T L2H1","20060103","20060103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","76BXFX","OPEL","VIVARO 1.9DI 2.9T L2H1","20060221","20060221","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","76BXJG","OPEL","VIVARO 1.9DI 2.9T L2H1","20060307","20060307","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","76BZPZ","OPEL","VIVARO 1.9DI 2.9T L2H1","20060816","20060816","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","77BFVN","OPEL","VIVARO 1.9DI 2.9T L2H1","20021004","20021004","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","77BPFF","OPEL","VIVARO 1.9DI 2.9T L2H1","20040823","20040823","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","77BXFK","OPEL","VIVARO 1.9DI 2.9T L2H1","20060217","20060217","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","77BZDR","OPEL","VIVARO 1.9DI 2.9T L2H1 CREWCAB","20060616","20060616","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","78BGJX","OPEL","VIVARO 1.9DI 2.9T L2H1","20021129","20021129","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","78BTNV","OPEL","VIVARO 1.9DI 2.9T L2H1","20050630","20050630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","78BVVF","OPEL","VIVARO 1.9DI 2.9T L2H1","20060103","20060103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","78BVXF","OPEL","VIVARO 1.9DI 2.9T L2H1","20060116","20060116","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","79BPPT","OPEL","VIVARO 1.9DI 2.9T L2H1","20040819","20040819","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","79BTJJ","OPEL","VIVARO 1.9DI 2.9T L2H1","20050606","20050606","N.v.t.",,"gesloten opbouw"
