"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","05BXXH","RENAULT","MEGANE SCENIC GRAND 1.9 DCI 96KW VAN E4","20060515","20060515","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05VZG4","RENAULT","MEGANE SCENIC GRAND 1.9 DCI 96KW AUT. VAN E4 FAP","20090119","20090119","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07VKS7","RENAULT","MEGANE SCENIC GRAND 1.9 DCI 96KW VAN E4 FAP","20071124","20071124","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12VLV6","RENAULT","MEGANE SCENIC GRAND 1,5 DCI 76KW VAN E4 FAP","20080207","20080207","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","16VTN1","RENAULT","MEGANE SCENIC GRAND 1.9 DCI 96KW VAN E4 FAP","20080715","20080715","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","24BVXH","RENAULT","MEGANE SCENIC GRAND 1.9 DCI 96KW VAN E4","20060112","20060112","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","27BTNB","RENAULT","MEGANE SCENIC GRAND 1.9 DCI 88KW VAN","20050728","20050728","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","31BSHJ","RENAULT","MEGANE SCENIC GRAND 1.5 DCI 74KW VAN","20050131","20050131","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","36VGH9","RENAULT","MEGANE SCENIC GRAND 2.0 DCI 110KW AUT. VAN E4 FAP","20070531","20070531","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","37BVZD","RENAULT","MEGANE SCENIC GRAND 2.0 16V VAN E4","20060221","20060221","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","37VFG2","RENAULT","MEGANE SCENIC GRAND 1.5 DCI 78KW VAN E4","20070228","20070228","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","39BVTF","RENAULT","MEGANE SCENIC GRAND 1.9 DCI 96KW VAN E4","20060127","20060127","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","44VFR1","RENAULT","MEGANE SCENIC GRAND 2.0 DCI 110KW AUT. VAN E4 FAP","20070331","20070331","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","46VLJ6","RENAULT","MEGANE SCENIC GRAND 1.9 DCI 96KW VAN E4 FAP","20080125","20080125","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","47VLJ6","RENAULT","MEGANE SCENIC GRAND 1.9 DCI 96KW VAN E4 FAP","20080208","20080208","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","5VBK10","RENAULT","MEGANE SCENIC GRAND 1,5 DCI 76KW VAN E4 FAP","20090402","20090402","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","60VNG8","RENAULT","MEGANE SCENIC GRAND 1.9 DCI 96KW VAN E4 FAP","20080209","20080209","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","6VBJ35","RENAULT","MEGANE SCENIC GRAND 1.9 DCI 96KW VAN E4 FAP","20090401","20090401","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","70BTHK","RENAULT","MEGANE SCENIC GRAND 1.5 DCI 74KW VAN","20050531","20050531","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","70VZT4","RENAULT","MEGANE SCENIC GRAND 1.9 DCI 96KW AUT. VAN E4 FAP","20090220","20090220","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","73VKL5","RENAULT","MEGANE SCENIC GRAND 1.9 DCI 96KW VAN E4 FAP","20071023","20071023","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","76VFH8","RENAULT","MEGANE SCENIC GRAND 1.9 DCI 96KW VAN E4 FAP","20070307","20070307","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","76VGJ8","RENAULT","MEGANE SCENIC GRAND 2.0 DCI 110KW VAN E4","20070504","20070504","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","82VRN7","RENAULT","MEGANE SCENIC GRAND 1.9 DCI 96KW AUT. VAN E4 FAP","20080527","20080527","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","90VLG2","RENAULT","MEGANE SCENIC GRAND 1,5 DCI 76KW VAN E4 FAP","20080117","20080117","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","91BVRS","RENAULT","MEGANE SCENIC GRAND 1.9 DCI 96KW VAN E4","20060201","20060201","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","94VNF2","RENAULT","MEGANE SCENIC GRAND 1,5 DCI 76KW VAN E4 FAP","20080604","20080604","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V441SV","RENAULT","MEGANE SCENIC","20130129","20181023","N.v.t.","48184","gesloten opbouw"
"Bedrijfsauto","V734SG","RENAULT","MEGANE SCENIC","20140821","20181206","N.v.t.","24587","gesloten opbouw"
"Bedrijfsauto","V925SX","RENAULT","MEGANE SCENIC","20150304","20181221","N.v.t.","30092","gesloten opbouw"
"Bedrijfsauto","VHB51Z","RENAULT","MEGANE SCENIC","20020612","20020612","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VKK01D","RENAULT","MEGANE SCENIC","20160810","20210924","N.v.t.","38155","gesloten opbouw"
"Bedrijfsauto","VLK59H","RENAULT","MEGANE SCENIC","20091202","20210823","N.v.t.",,"gesloten opbouw"
