"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","00BJR3","MERCEDES-BENZ","L 508 DG/41-KAV","19860630","19880303","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","00EB32","MERCEDES-BENZ","L 508 DG","19780505","19780505","N.v.t.",,"open wagen"
"Personenauto","00TLF7","MERCEDES-BENZ","L 508 DG-KA","19830120","20090706","GROEN",,"kampeerwagen"
"Bedrijfsauto","00VKJ3","MERCEDES-BENZ","L 508 DG","19841026","20071011","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01BLRT","MERCEDES-BENZ","L 508 DG","19870630","20040218","N.v.t.",,"kampeerwagen"
"Personenauto","01YD93","MERCEDES-BENZ","L 508 DG","19770105","19770105","ROOD",,"kampeerwagen"
"Bedrijfsauto","02VNKV","MERCEDES-BENZ","L 508 DG","19840102","19840102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03BVKK","MERCEDES-BENZ","L508 DG","19820223","20051031","N.v.t.",,"gesloten opbouw"
"Personenauto","03TVS5","MERCEDES-BENZ","508 DGA","19850620","20000509","GROEN",,"kampeerwagen"
"Personenauto","03YD23","MERCEDES-BENZ","L 508 DG","19750728","19750728","GRIJS",,"kampeerwagen"
"Bedrijfsauto","04BPRJ","MERCEDES-BENZ","L 508 DG","19860630","20040816","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","04VGTP","MERCEDES-BENZ","L508 DG","19851115","19990413","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","04YD55","MERCEDES-BENZ","L 508 DG MA","19750701","19990414","N.v.t.",,"open wagen"
"Personenauto","04YE22","MERCEDES-BENZ","L 508 DG KAMPEERWAGEN","19770915","19770915","GRIJS",,"kampeerwagen"
"Bedrijfsauto","0525ZB","MERCEDES-BENZ","L 508 DG","19770628","19770628","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05VHZV","MERCEDES-BENZ","L508 DG","19860909","19990702","N.v.t.",,"kampeerwagen"
"Personenauto","05YE85","MERCEDES-BENZ","L 508 D/35 KAMPEERAUTO","19771207","19771207","GEEL",,"kampeerwagen"
"Bedrijfsauto","0661XB","MERCEDES-BENZ","L 508 D","19770506","19770506","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","0683NB","MERCEDES-BENZ","L 508 DG","19760318","19760318","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06BBNS","MERCEDES-BENZ","L 508 DG MA","19730904","20020214","N.v.t.",,"open wagen"
"Bedrijfsauto","06BKKG","MERCEDES-BENZ","L508 DG","19870630","20031008","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","06BTZ1","MERCEDES-BENZ","L508 D","19810605","20230524","N.v.t.",,"gesloten opbouw"
"Personenauto","06JM66","MERCEDES-BENZ","L 508 DG/35 KAMPEERAUTO","19720630","19720719","GEEL",,"kampeerwagen"
"Bedrijfsauto","06UB03","MERCEDES-BENZ","L 508 DG","19770630","19810123","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07BKGK","MERCEDES-BENZ","L508 DG","19870630","20000920","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","0842ZB","MERCEDES-BENZ","L 508 D","19770629","19770629","N.v.t.",,"medische hulpwagen"
"Bedrijfsauto","0864XB","MERCEDES-BENZ","L 508 D","19770513","19770513","N.v.t.",,"veewagen"
"Bedrijfsauto","08BPFB","MERCEDES-BENZ","L508 DG","19870630","20040630","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","08TB22","MERCEDES-BENZ","L 508 D9","19720630","19800213","N.v.t.",,"tankwagen"
"Bedrijfsauto","09VPFL","MERCEDES-BENZ","L 508 DG","19780619","20000316","N.v.t.",,"open wagen"
"Bedrijfsauto","09VTV8","MERCEDES-BENZ","L508 DG","19810206","20080731","N.v.t.",,"open wagen"
"Bedrijfsauto","1047EB","MERCEDES-BENZ","L 508 DG","19750327","19750327","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","10BDSF","MERCEDES-BENZ","L 508 DG","19840416","20010419","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10JB59","MERCEDES-BENZ","L 508 D","19790102","19790102","N.v.t.",,"gesloten opbouw"
"Personenauto","10LFV6","MERCEDES-BENZ","L508 DG","19860418","20061006","WIT",,"kampeerwagen"
"Bedrijfsauto","10NB80","MERCEDES-BENZ","L 508 DG","19790717","19790717","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","10VBTX","MERCEDES-BENZ","L 508 D.G","19850228","19990217","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","10VBVN","MERCEDES-BENZ","L508 DG","19850703","19980917","N.v.t.",,"gesloten opbouw"
"Personenauto","10YE59","MERCEDES-BENZ","L 508 DG","19771209","20070202","GROEN",,"kampeerwagen"
"Bedrijfsauto","10YE64","MERCEDES-BENZ","L 508 DG","19770602","20060427","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","1196DB","MERCEDES-BENZ","L 508 DG","19720630","19750410","N.v.t.",,"open wagen"
"Bedrijfsauto","11GB39","MERCEDES-BENZ","L 508 D","19780815","19780815","N.v.t.",,"gesloten opbouw"
"Personenauto","11LNJ3","MERCEDES-BENZ","L 508 DGA","19860207","20100526","WIT",,"kampeerwagen"
"Personenauto","11YD61","MERCEDES-BENZ","L 508 DG KAMPEERAUTO","19750404","19750404","WIT",,"kampeerwagen"
"Personenauto","11YD93","MERCEDES-BENZ","L508 DG","19770603","19950623","WIT",,"kampeerwagen"
"Personenauto","11YD94","MERCEDES-BENZ","508 D","19770516","20150629","WIT",,"kampeerwagen"
"Bedrijfsauto","1203XB","MERCEDES-BENZ","L 508 D","19770520","19770520","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","12BVBL","MERCEDES-BENZ","L 508 DG","19750613","20050819","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","12BZPF","MERCEDES-BENZ","L508 DG","19810109","20060802","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","12JB23","MERCEDES-BENZ","L 508 DG","19790103","19790103","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","12SB72","MERCEDES-BENZ","L 508 DG","19791212","19791212","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","12VDXH","MERCEDES-BENZ","L 508 DG","19860606","19981127","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12VPNS","MERCEDES-BENZ","L508 DG","19851202","20000425","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","13BRRG","MERCEDES-BENZ","L 508 DG","19870630","20041124","N.v.t.",,"kampeerwagen"
"Personenauto","13JNH9","MERCEDES-BENZ","L 508 DG","19870630","20031009","GROEN",,"kampeerwagen"
"Bedrijfsauto","13VDXX","MERCEDES-BENZ","L 508 DG","19731019","19981202","N.v.t.",,"open wagen"
"Bedrijfsauto","13VKL4","MERCEDES-BENZ","L508 DG","19870630","20071018","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","13VSHD","MERCEDES-BENZ","L508 DG","19870630","20000918","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13VVT8","MERCEDES-BENZ","L 508 DG","19780601","20080924","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","1486DB","MERCEDES-BENZ","L 508 DG","19741111","19741111","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","14BXVP","MERCEDES-BENZ","L 508 DG","19860630","20060502","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","14VBLL","MERCEDES-BENZ","L 508 DG","19770630","19980804","N.v.t.",,"open wagen"
"Bedrijfsauto","14VHXD","MERCEDES-BENZ","L508 DG","19860711","19990804","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","14VPNS","MERCEDES-BENZ","L508 DG","19850718","20000425","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","1500DB","MERCEDES-BENZ","L 508 DG","19760123","19760123","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","1524AB","MERCEDES-BENZ","L 508 DG","19740814","19740814","N.v.t.",,"takelwagen"
"Bedrijfsauto","1562XB","MERCEDES-BENZ","L 508 D","19770523","19770523","N.v.t.",,"open wagen"
"Bedrijfsauto","15BJX2","MERCEDES-BENZ","L 508 DG-KA","19831020","20080916","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","15BTXN","MERCEDES-BENZ","L508 DG","19791217","20050718","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","15VDB8","MERCEDES-BENZ","L508 DG","19851129","20010315","N.v.t.",,"kampeerwagen"
"Personenauto","15YE67","MERCEDES-BENZ","L 508 DG KAMPEERAUTO","19760721","19760721","BLAUW",,"kampeerwagen"
"Personenauto","16YD71","MERCEDES-BENZ","L 508 DG KAMPEERAUTO","19750912","19750912","WIT",,"kampeerwagen"
"Bedrijfsauto","1714XB","MERCEDES-BENZ","L 508 D","19770527","19770527","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","17BB89","MERCEDES-BENZ","L 508 D","19780104","19780104","N.v.t.",,"veewagen"
"Bedrijfsauto","17BRBP","MERCEDES-BENZ","508 DG","19870630","20041004","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","17BXSX","MERCEDES-BENZ","L508 DG","19780223","20060419","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","17NB01","MERCEDES-BENZ","L 508 D","19790521","19790521","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","17VRFJ","MERCEDES-BENZ","L508 DG","19860214","20000613","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","18VB17","MERCEDES-BENZ","L 508 DG.","19760318","19760318","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","18VDHR","MERCEDES-BENZ","L 508 DGA","19850920","19981014","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","18VFS9","MERCEDES-BENZ","L 508 DG","19770516","20070322","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","18VXN2","MERCEDES-BENZ","L508 DG","19870630","20081128","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","1926GB","MERCEDES-BENZ","L508 DG","19751014","19751014","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","1974FB","MERCEDES-BENZ","L 508 DG","19740930","19740930","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","19BKLV","MERCEDES-BENZ","L508 DG","19870630","20031020","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","19MB35","MERCEDES-BENZ","L 508 DG","19790316","19790316","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","19VPXV","MERCEDES-BENZ","L508 DG","19860909","20000524","N.v.t.",,"kampeerwagen"
"Personenauto","1SGJ39","MERCEDES-BENZ","L 508 DG","19850618","20090514","GROEN",,"kampeerwagen"
"Personenauto","1SNV51","MERCEDES-BENZ","L 508 D","19790713","19790713","GRIJS",,"kampeerwagen"
"Personenauto","1TFN54","MERCEDES-BENZ","L 508 DGA","19860905","20111118","WIT",,"kampeerwagen"
"Personenauto","1TKZ44","MERCEDES-BENZ","L 508 DG","19810731","20090205","GROEN",,"kampeerwagen"
"Personenauto","1TVB50","MERCEDES-BENZ","L 508 DGA","19851030","20000324","GRIJS",,"kampeerwagen"
"Bedrijfsauto","1VDX85","MERCEDES-BENZ","L508 DG","19731126","20000330","N.v.t.",,"open wagen"
"Bedrijfsauto","1VRJ18","MERCEDES-BENZ","L 508 DG","19740306","19931231","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","1VVJ86","MERCEDES-BENZ","L 508 DG","19821026","20120412","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","1VZT77","MERCEDES-BENZ","508 D","19800624","20121114","N.v.t.",,"open wagen"
"Personenauto","1XFX99","MERCEDES-BENZ","L 508 DG","19800107","20060726","GRIJS",,"kampeerwagen"
"Personenauto","1XJL97","MERCEDES-BENZ","L 508 DG","19820802","20090930","ORANJE",,"kampeerwagen"
"Bedrijfsauto","2069UB","MERCEDES-BENZ","L508 DG","19770309","19770309","N.v.t.",,"speciale groep"
"Bedrijfsauto","20BFSX","MERCEDES-BENZ","L508 DG","19851129","20020920","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","20BHRG","MERCEDES-BENZ","LS 508 DGA","19820107","20030401","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","20TB16","MERCEDES-BENZ","L 508 DG","19800204","19800204","N.v.t.",,"veewagen"
"Bedrijfsauto","20VDNX","MERCEDES-BENZ","L508 DG","19851008","19981216","N.v.t.",,"kampeerwagen"
"Personenauto","20XF43","MERCEDES-BENZ","L 508 DG/35 KAMPEERAUTO","19720314","19720314","WIT",,"kampeerwagen"
"Bedrijfsauto","2130AB","MERCEDES-BENZ","L 508 DG","19740621","19740621","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21JB41","MERCEDES-BENZ","L 508 DG","19790418","19790418","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","2233BB","MERCEDES-BENZ","L 508 D","19740630","19750210","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","2256AB","MERCEDES-BENZ","L 508 DG","19741223","19741223","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22HB51","MERCEDES-BENZ","L 508 DG","19781221","19781221","N.v.t.",,"voor vervoer voertuigen"
"Personenauto","22JPZ5","MERCEDES-BENZ","L 508 DGA","19861003","20020829","GROEN",,"kampeerwagen"
"Bedrijfsauto","22XB44","MERCEDES-BENZ","L 508 DG","19761105","19761105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","23BBHN","MERCEDES-BENZ","L 508 DG","19860704","20020114","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","23BFJG","MERCEDES-BENZ","L508 DGA","19860613","20020801","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","23BSTJ","MERCEDES-BENZ","L 508 DG","19870630","20050330","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","23VTV5","MERCEDES-BENZ","L 508 DG","19760806","20080731","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","2402NB","MERCEDES-BENZ","L 508 DG","19760406","19760406","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","2463VB","MERCEDES-BENZ","L 508 D","19770518","19770518","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","2464VB","MERCEDES-BENZ","L 508 D","19770712","19770712","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","24DB06","MERCEDES-BENZ","L 508 DG","19780309","19780309","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","25BKZN","MERCEDES-BENZ","L508 DG","19870630","20031219","N.v.t.",,"kampeerwagen"
"Personenauto","25NFR5","MERCEDES-BENZ","L 508 DG","19870630","20031111","GROEN",,"kampeerwagen"
"Bedrijfsauto","25VHZ3","MERCEDES-BENZ","L 508 DG","19870228","20070720","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","25YD65","MERCEDES-BENZ","508D","19760823","20160902","N.v.t.",,"open laadvloer"
"Bedrijfsauto","26BBRJ","MERCEDES-BENZ","L508 DG","19860704","20020225","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","26BGVT","MERCEDES-BENZ","L508 DG","19870630","20030116","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","26BLJK","MERCEDES-BENZ","L508 DG","19860630","20040119","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","26RB18","MERCEDES-BENZ","L 508 DG","19791008","19791008","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","26VDX8","MERCEDES-BENZ","L508 DG","19850913","20070202","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","2736XB","MERCEDES-BENZ","L 508 DG","19770617","19770617","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","27BLJK","MERCEDES-BENZ","L508 DG","19870630","20040119","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","27BRDH","MERCEDES-BENZ","L508 DG","19870630","20040930","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","28MB46","MERCEDES-BENZ","L 508 DG","19790327","19790327","N.v.t.",,"gesloten opbouw"
"Personenauto","28YD21","MERCEDES-BENZ","L508 DG","19761103","20161116","GEEL",,"kampeerwagen"
"Bedrijfsauto","28YD48","MERCEDES-BENZ","L 508 DG MA","19760420","20161125","N.v.t.",,"huifopbouw"
"Personenauto","28YD93","MERCEDES-BENZ","L 508 DG","19750114","19750114","GRIJS",,"kampeerwagen"
"Bedrijfsauto","2903AB","MERCEDES-BENZ","L 508 DG","19721011","19721011","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","29BHVT","MERCEDES-BENZ","L 508 DG","19870630","20030423","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","29BLXG","MERCEDES-BENZ","L508 DG","19870630","20040330","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","29BSGT","MERCEDES-BENZ","L508 DG","19860630","20050121","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","29RB67","MERCEDES-BENZ","L 508 D","19791017","19791017","N.v.t.",,"open wagen"
"Bedrijfsauto","29VFDD","MERCEDES-BENZ","L508 DG","19860909","19981217","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","29YD49","MERCEDES-BENZ","L 508 DG-MA","19750630","19870319","N.v.t.",,"veewagen"
"Personenauto","2KZJ80","MERCEDES-BENZ","L 508 DG","19790206","19790206","GRIJS",,"kampeerwagen"
"Personenauto","2SVG26","MERCEDES-BENZ","L508 DG","19870630","20040617","GROEN",,"kampeerwagen"
"Personenauto","2SZG69","MERCEDES-BENZ","L 508 DG","19791210","20070830","GROEN",,"kampeerwagen"
"Personenauto","2TFN50","MERCEDES-BENZ","LF 508 D","19800222","20120802","ROOD",,"kampeerwagen"
"Bedrijfsauto","2VDT84","MERCEDES-BENZ","L 508 DG","19781009","20090813","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","2VFT82","MERCEDES-BENZ","L 508 DG","19760908","20091126","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","2VRZ27","MERCEDES-BENZ","L 508 DG","19811209","20021120","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","30BFZD","MERCEDES-BENZ","L508 DG","19850718","20021010","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","30YD66","MERCEDES-BENZ","L 508 DG GRUKW","19750828","20170225","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","31BNLS","MERCEDES-BENZ","L 508 DG","19771220","20040503","N.v.t.",,"kampeerwagen"
"Personenauto","31KVS5","MERCEDES-BENZ","L 508 DG","19841026","20090603","GROEN",,"kampeerwagen"
"Bedrijfsauto","31VHPG","MERCEDES-BENZ","L 508 DG","19731120","19990604","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","31VHXD","MERCEDES-BENZ","L508 DG","19850703","19990625","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","32BKRV","MERCEDES-BENZ","L508 DG","19860411","20031107","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","32BPTP","MERCEDES-BENZ","L 508 DG","19860630","20040903","N.v.t.",,"kampeerwagen"
"Personenauto","32RGZ3","MERCEDES-BENZ","508 D","19780410","20110517","GROEN",,"stationwagen"
"Personenauto","33JNS2","MERCEDES-BENZ","L 508 DG","19780216","20090708","WIT",,"kampeerwagen"
"Bedrijfsauto","33RB64","MERCEDES-BENZ","L 508 D","19791023","19791023","N.v.t.",,"veewagen"
"Bedrijfsauto","33ZB09","MERCEDES-BENZ","L 508 D","19801114","19801114","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","34BNRB","MERCEDES-BENZ","L508 DG","19850715","19981109","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","34BXXX","MERCEDES-BENZ","L508 DG","19870630","20060511","N.v.t.",,"kampeerwagen"
"Personenauto","34YD27","MERCEDES-BENZ","L 508 DG /35 KAMPEERAUTO","19770404","19770404","WIT",,"kampeerwagen"
"Bedrijfsauto","3526JB","MERCEDES-BENZ","L 508 DG","19751208","19751208","N.v.t.",,"medische hulpwagen"
"Bedrijfsauto","35BHNS","MERCEDES-BENZ","L508 DG","19860630","20030324","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","35DB83","MERCEDES-BENZ","L 508 DG","19780323","19780323","N.v.t.",,"veewagen"
"Bedrijfsauto","35HB11","MERCEDES-BENZ","L 508 D","19790123","19790123","N.v.t.",,"gesloten opbouw"
"Personenauto","35JNG8","MERCEDES-BENZ","L508 DG","19870630","20090702","GROEN",,"kampeerwagen"
"Personenauto","35KXF4","MERCEDES-BENZ","L 508 DG","19840104","20100222","WIT",,"kampeerwagen"
"Bedrijfsauto","35VB60","MERCEDES-BENZ","L 508 DG","19790130","19790130","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","36BB98","MERCEDES-BENZ","L 508 DG","19780206","19780206","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","36BJGL","MERCEDES-BENZ","L 508 DG","19851129","20030530","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","36EB35","MERCEDES-BENZ","L 508 D","19780630","19780630","N.v.t.",,"open wagen"
"Bedrijfsauto","36VKS6","MERCEDES-BENZ","L 508 DG","19771222","20071102","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","36VZZ8","MERCEDES-BENZ","L 508 DG","19860623","20090226","N.v.t.",,"gesloten opbouw"
"Personenauto","36YA78","MERCEDES-BENZ","L 508 DG KAMPEERAUTO","19761126","19761126","WIT",,"kampeerwagen"
"Bedrijfsauto","36YD25","MERCEDES-BENZ","L 508 DG","19740419","19990727","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","37BRNH","MERCEDES-BENZ","L508 DG","19870630","20041110","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","37VB65","MERCEDES-BENZ","L 508 DG","19800811","19800811","N.v.t.",,"open wagen"
"Bedrijfsauto","37VFFX","MERCEDES-BENZ","L 508 DG","19850709","19981224","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","38BHR8","MERCEDES-BENZ","L 508 DG","19781018","20161020","N.v.t.",,"detailhandel/expositiedoel."
"Bedrijfsauto","38BRBH","MERCEDES-BENZ","L508 DG","19870630","20041113","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","3934HB","MERCEDES-BENZ","L 508 DG","19751107","19751107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","39BFKT","MERCEDES-BENZ","L508 DG","19860925","19990617","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","39BVPJ","MERCEDES-BENZ","L508 DG","19821116","20051202","N.v.t.",,"kampeerwagen"
"Personenauto","39VS52","MERCEDES-BENZ","L 508 D.G. KAMPEERAUTO","19700630","19770131","CREME",,"kampeerwagen"
"Bedrijfsauto","39VSNS","MERCEDES-BENZ","L508 DG","19870630","20001013","N.v.t.",,"gesloten opbouw"
"Personenauto","3KFT41","MERCEDES-BENZ","L 508 DG","19861126","20130328","GROEN",,"kampeerwagen"
"Personenauto","3KLS49","MERCEDES-BENZ","L 508 DG","19870630","20100114","BLAUW",,"kampeerwagen"
"Personenauto","3KXD85","MERCEDES-BENZ","L508 DG","19870630","20080908","GROEN",,"kampeerwagen"
"Personenauto","3SPF11","MERCEDES-BENZ","L 508 DG","19810212","19810212","ZWART",,"kampeerwagen"
"Personenauto","3STF59","MERCEDES-BENZ","L508 DGA","19850829","20101011","GROEN",,"kampeerwagen"
"Bedrijfsauto","3VBH27","MERCEDES-BENZ","508 DGA","19860912","20090319","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","3VBP31","MERCEDES-BENZ","L 508 DG","19801001","20090416","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","3VBP34","MERCEDES-BENZ","L 508 DG","19861209","20090416","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","3VFH49","MERCEDES-BENZ","L 508 DG","19820303","20070501","N.v.t.",,"open wagen"
"Bedrijfsauto","3VGN21","MERCEDES-BENZ","L 508 DG","19841218","20100208","N.v.t.",,"open wagen"
"Bedrijfsauto","3VHT78","MERCEDES-BENZ","508 D","19850723","20100602","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","3VNL33","MERCEDES-BENZ","L 508 DG","19760806","20110411","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","40BB60","MERCEDES-BENZ","L 508 D","19780303","19780303","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","40BDSF","MERCEDES-BENZ","L508 DG","19851105","20020531","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","40PB50","MERCEDES-BENZ","L 508 DG","19790905","19790905","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","41BNRP","MERCEDES-BENZ","L 508 DG","19870630","20040518","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","41BNVP","MERCEDES-BENZ","L 508 DG","19870630","20040604","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","41FB80","MERCEDES-BENZ","L 508 DG","19780808","19780808","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","41VKK4","MERCEDES-BENZ","508 D","19790417","20071016","N.v.t.",,"stationwagen"
"Personenauto","41YD55","MERCEDES-BENZ","508 D","19730507","20171213","WIT",,"kampeerwagen"
"Bedrijfsauto","4210GB","MERCEDES-BENZ","L508 DG","19750724","19750724","N.v.t.",,"gesloten opbouw"
"Personenauto","4273ZB","MERCEDES-BENZ","L 508 DG KAMPEERAUTO","19770922","19770922","WIT",,"kampeerwagen"
"Bedrijfsauto","42BRSG","MERCEDES-BENZ","L 508 DG","19780220","20020607","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","42BXTV","MERCEDES-BENZ","L508 DG","19870630","20060426","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","42BZRT","MERCEDES-BENZ","L 508 DG","19750305","20060818","N.v.t.",,"kampeerwagen"
"Personenauto","42JSJ2","MERCEDES-BENZ","L 508 DG","19870630","20090806","ROOD",,"kampeerwagen"
"Bedrijfsauto","42RB73","MERCEDES-BENZ","L 508 D","19791101","19791101","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","43BLKX","MERCEDES-BENZ","L508 DG","19870630","20040127","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","43TB50","MERCEDES-BENZ","L 508 D","19800318","19800318","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","43VHSB","MERCEDES-BENZ","L508 DG","19860523","19990614","N.v.t.",,"kampeerwagen"
"Personenauto","43YD37","MERCEDES-BENZ","L 508 D","19761202","19761202","WIT",,"kampeerwagen"
"Bedrijfsauto","4463SB","MERCEDES-BENZ","L 508 D","19770107","19770107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","44BJPT","MERCEDES-BENZ","L508 DG","19870630","20030710","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","44BKFF","MERCEDES-BENZ","L508 DG","19870630","20030911","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","44BPXT","MERCEDES-BENZ","L508 DG","19860630","20040924","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","44MB24","MERCEDES-BENZ","L 508 D","19790410","19790410","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","44VKJ5","MERCEDES-BENZ","L 508 DG","19730111","20000502","N.v.t.",,"kampeerwagen"
"Personenauto","44YD67","MERCEDES-BENZ","L 508 DG","19761014","19761014","WIT",,"kampeerwagen"
"Bedrijfsauto","45GB15","MERCEDES-BENZ","L 508 DG","19781120","19781120","N.v.t.",,"open wagen"
"Bedrijfsauto","45NB29","MERCEDES-BENZ","L 508 DG","19790711","19790711","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","45RB35","MERCEDES-BENZ","L 508 DG","19791115","19791115","N.v.t.",,"kampeerwagen"
