"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","04HGDH","JEEP","JEEP CHEROKEE","19910814","20010628","BLAUW",,"stationwagen"
"Personenauto","06ZGK3","JEEP","JEEP CHEROKEE","19850701","20121030","GRIJS",,"stationwagen"
"Personenauto","19RKVZ","JEEP","JEEP CHEROKEE","20010102","20050520","BLAUW",,"hatchback"
"Personenauto","20XXFJ","JEEP","JEEP CHEROKEE 4.0L","20000220","20071022","ZWART",,"stationwagen"
"Personenauto","52LZP2","JEEP","JEEP CHEROKEE","19990326","20100721","ZWART",,"stationwagen"
"Personenauto","59RJLJ","JEEP","JEEP CHEROKEE","20000102","20050418","ROOD",,"stationwagen"
"Personenauto","59XZK8","JEEP","JEEP CHEROKEE","19980325","20121109","ZWART",,"stationwagen"
"Personenauto","67ZVL2","JEEP","JEEP CHEROKEE","19851227","20130218","GRIJS",,"stationwagen"
"Personenauto","72ZRS8","JEEP","JEEP CHEROKEE","19990701","20130107","GROEN",,"stationwagen"
"Personenauto","82XVV1","JEEP","JEEP CHEROKEE","20001026","20120910","ZWART","45376","stationwagen"
"Personenauto","83XXT4","JEEP","JEEP CHEROKEE","20000414","20120906","GRIJS",,"stationwagen"
"Personenauto","96NBB2","JEEP","JEEP CHEROKEE/GELAENDEWG.","19951218","20100726","ZWART",,"stationwagen"
"Personenauto","98DXVK","JEEP","JEEP CHEROKEE","19910724","20000107","ZWART",,"stationwagen"
"Personenauto","H682JN","JEEP","JEEP CHEROKEE","19960527","20200302","ROOD",,"stationwagen"
"Personenauto","H699HZ","JEEP","JEEP CHEROKEE","19910425","20200206","ROOD",,"stationwagen"
"Personenauto","HZ460Z","JEEP","JEEP CHEROKEE","20160128","20160128","GRIJS","59677","stationwagen"
"Personenauto","J033TL","JEEP","JEEP CHEROKEE 2,5 TD","19970912","20201023","ZWART",,"stationwagen"
"Personenauto","J378JN","JEEP","JEEP CHEROKEE","20170320","20200813","ZWART","110310","MPV"
