"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","05BRKB","CHEVROLET","CHEVROLET SUBURBAN","20000701","20041027","N.v.t.",,"gesloten opbouw"
"Personenauto","21RNZV","CHEVROLET","CHEVROLET SUBURBAN","19791220","20050620","BLAUW",,"MPV"
"Personenauto","37NLNH","CHEVROLET","CHEVROLET SUBURBAN","19990102","20031119","ZWART",,"stationwagen"
"Personenauto","52ZHFV","CHEVROLET","CHEVROLET SUBURBAN","20080207","20080207","ZWART",,"stationwagen"
"Bedrijfsauto","65VTRV","CHEVROLET","CHEVROLET SUBURBAN","19830701","20010125","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","77BGJV","CHEVROLET","CHEVROLET SUBURBAN","19900701","20021128","N.v.t.",,"gesloten opbouw"
"Personenauto","77NDHJ","CHEVROLET","CHEVROLET SUBURBAN","19780531","20030724","ROOD",,"stationwagen"
"Personenauto","80HTS5","CHEVROLET","CHEVROLET SUBURBAN","19840126","20240109","BLAUW",,"stationwagen"
"Personenauto","96JNF1","CHEVROLET","CHEVROLET SUBURBAN","19830701","20090708","BLAUW",,"stationwagen"
"Bedrijfsauto","BRGG95","CHEVROLET","CHEVROLET SUBURBAN","19960701","20050630","N.v.t.",,"gesloten opbouw"
"Personenauto","J145XN","CHEVROLET","CHEVROLET SUBURBAN","20150701","20201029","ZWART","69259","stationwagen"
"Personenauto","L015GD","CHEVROLET","CHEVROLET SUBURBAN LTZ","20111101","20210506","ZWART","126971","stationwagen"
"Personenauto","L885KB","CHEVROLET","CHEVROLET SUBURBAN","20020614","20210604","WIT",,"MPV"
"Bedrijfsauto","V168HS","CHEVROLET","CHEVROLET SUBURBAN","19960905","20180606","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VFK54T","CHEVROLET","CHEVROLET SUBURBAN","20021204","20200418","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJN58T","CHEVROLET","CHEVROLET SUBURBAN","19870701","20210305","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VZHL73","CHEVROLET","CHEVROLET SUBURBAN","19861210","19980605","N.v.t.",,"gesloten opbouw"
"Personenauto","X068DT","CHEVROLET","CHEVROLET SUBURBAN","20190221","20231019","ZWART","214236","stationwagen"
