"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"GHZD18","Personenauto","HYUNDAI","SCOUPE 1.5I LS E2","20030206","19930405","3045","coupe",,"BLAUW","Niet geregistreerd","4","1495","943","1440","1043","471","1100","19930405","19930405","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1440",,,,,,"0","0.06","238","Nee","Nee",,"Nee","2540",,,"2002","Logisch","00","Ja","2003-02-06T00:00:00.000","1993-04-05T00:00:00.000","1993-04-05T00:00:00.000","1993-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GLNL56","Personenauto","HYUNDAI","SCOUPE 1.5I LS E2","20060212","20050426","3045","coupe",,"ROOD","Niet geregistreerd","4","1495","943","1440","1043","471","1100","19930429","19930429","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1440",,,,,,"0","0.06","238","Nee","Nee",,"Nee","2540",,,"2005","Logisch","00","Ja","2006-02-12T00:00:00.000","2005-04-26T00:00:00.000","1993-04-29T00:00:00.000","1993-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GXPG19","Personenauto","HYUNDAI","SCOUPE 1.5I LS E2","20060721",,"3092","coupe",,"ROOD","Niet geregistreerd","4","1495","943","1440","1043","471","1100","19930908","19930908","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1440",,,,,,"0","0.06","238","Nee","Nee",,"Nee","2540",,,"2005","Logisch","00","Ja","2006-07-21T00:00:00.000",,"1993-09-08T00:00:00.000","1993-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HDGD87","Personenauto","HYUNDAI","SCOUPE 1.5I LS E2","20260406","20181112","3596","coupe",,"ROOD","Niet geregistreerd","4","1495","963","1440","1063","481","1100","19931027","19931027","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1440",,,,,,"0","0.06","238","Nee","Nee",,"Nee","2540",,,"2024","Logisch","00","Ja","2026-04-06T00:00:00.000","2018-11-12T00:00:00.000","1993-10-27T00:00:00.000","1993-10-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HZPF25","Personenauto","HYUNDAI","SCOUPE 1.5I LS E2","20090312",,"3108","coupe",,"BLAUW","Niet geregistreerd","4","1495","943","1440","1043","471","1100","19940601","19940601","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1440",,,,,,"0","0.06","238","Nee","Nee",,"Nee","2540",,,"2008","Logisch","00","Ja","2009-03-12T00:00:00.000",,"1994-06-01T00:00:00.000","1994-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JBZB22","Personenauto","HYUNDAI","SCOUPE 1.5I LS E2","20170623","20120824","3108","coupe",,"ROOD","Niet geregistreerd","4","1495","943","1440","1043","471","1100","19940617","19940617","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1440",,,,,,"0","0.06","238","Nee","Nee",,"Nee","2540",,,"2016","Logisch","00","Ja","2017-06-23T00:00:00.000","2012-08-24T00:00:00.000","1994-06-17T00:00:00.000","1994-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JHDB10","Personenauto","HYUNDAI","SCOUPE 1.5I LS E2","20110526",,"3108","coupe",,"ROOD","Niet geregistreerd","4","1495","943","1440","1043","471","1100","19940803","19940803","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1440",,,,,,"0","0.06","238","Nee","Nee",,"Nee","2540",,,"2010","Logisch","00","Ja","2011-05-26T00:00:00.000",,"1994-08-03T00:00:00.000","1994-08-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JNGS63","Personenauto","HYUNDAI","SCOUPE 1.5I LS E2","20230317","20200420","3597","coupe",,"ROOD","Niet geregistreerd","4","1495","963","1440","1063","481","1100","19960311","19960311","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1440",,,,,,"0","0.06","238","Nee","Nee",,"Nee","2540",,,"2023","Logisch","00","Ja","2023-03-17T00:00:00.000","2020-04-20T00:00:00.000","1996-03-11T00:00:00.000","1996-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JXZL05","Personenauto","HYUNDAI","SCOUPE 1.5I LS E2","20130520","20231004","3041","coupe",,"ZWART","Niet geregistreerd","4","1495","943","1440","1043","471","1100","19950119","19950119","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1440",,,,,,"0","0.06","238","Nee","Nee",,"Nee","2540",,,"2013","Logisch","00","Ja","2013-05-20T00:00:00.000","2023-10-04T00:00:00.000","1995-01-19T00:00:00.000","1995-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LFPZ55","Personenauto","HYUNDAI","SCOUPE 1.5I LS E2","20150403",,"3000","coupe",,"ZWART","Niet geregistreerd","4","1495","943","1440","1043","471","1100","19950316","19950316","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1440",,,,,,"0","0.06","238","Nee","Nee",,"Nee","2540",,,"2014","Logisch","00","Ja","2015-04-03T00:00:00.000",,"1995-03-16T00:00:00.000","1995-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
