"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","GBH55N","SEAT","SEAT LEON SP",,,"WIT","36345","stationwagen"
"Personenauto","GBP99P","SEAT","SEAT LEON SP E-HYBRID150",,,"GRIJS","42928","stationwagen"
"Personenauto","GBR79G","SEAT","SEAT LEON SP E-HYBRID150",,,"ZWART","39608","stationwagen"
"Personenauto","L877LX","SEAT","SEAT LEON SP","20210625","20210625","ROOD","37022","stationwagen"
"Personenauto","K045XT","SEAT","SEAT LEON SP E-HYBRID150","20210402","20210402","ZWART","39453","stationwagen"
"Personenauto","K075VT","SEAT","SEAT LEON SP E-HYBRID150","20210319","20210319","GRIJS","39599","stationwagen"
"Personenauto","K098XD","SEAT","SEAT LEON SP E-HYBRID150","20210325","20210325","ZWART","42820","stationwagen"
"Personenauto","K116XD","SEAT","SEAT LEON SP E-HYBRID150","20210325","20210325","GRIJS","40244","stationwagen"
"Personenauto","K148VG","SEAT","SEAT LEON SP E-HYBRID150","20210318","20210318","ROOD","39585","stationwagen"
"Personenauto","K187ZD","SEAT","SEAT LEON SP E-HYBRID150","20210406","20210406","ROOD","37505","stationwagen"
"Personenauto","K228TD","SEAT","SEAT LEON SP E-HYBRID150","20210305","20210305","GRIJS","41264","stationwagen"
"Personenauto","K278ZD","SEAT","SEAT LEON SP","20210409","20210409","ZWART","29515","stationwagen"
"Personenauto","K298XS","SEAT","SEAT LEON SP","20210406","20210406","GRIJS","42334","stationwagen"
"Personenauto","K305VZ","SEAT","SEAT LEON SP","20210324","20210324","GRIJS","41316","stationwagen"
"Personenauto","K312TR","SEAT","SEAT LEON SP E-HYBRID150","20210311","20210311","GRIJS","43234","stationwagen"
"Personenauto","K359XS","SEAT","SEAT LEON SP E-HYBRID150","20210330","20210330","GRIJS","42155","stationwagen"
"Personenauto","K434XL","SEAT","SEAT LEON SP","20210329","20210329","GRIJS","36717","stationwagen"
"Personenauto","K470ZV","SEAT","SEAT LEON SP","20210409","20210409","ROOD","41987","stationwagen"
"Personenauto","K503ZK","SEAT","SEAT LEON SP","20210412","20210412","GRIJS","29515","stationwagen"
"Personenauto","K511ZK","SEAT","SEAT LEON SP E-HYBRID150","20210429","20210429","WIT","39375","stationwagen"
"Personenauto","K526ZK","SEAT","SEAT LEON SP E-HYBRID150","20210407","20210407","ROOD","41938","stationwagen"
"Personenauto","K540XX","SEAT","SEAT LEON SP","20210402","20210402","GRIJS","29420","stationwagen"
"Personenauto","K554ZF","SEAT","SEAT LEON SP","20210406","20210406","GRIJS","29420","stationwagen"
"Personenauto","K588ZZ","SEAT","SEAT LEON SP","20210416","20210416","BLAUW","34352","stationwagen"
"Personenauto","K594VS","SEAT","SEAT LEON SP E-HYBRID150","20210319","20210319","GRIJS","38785","stationwagen"
"Personenauto","K620ZF","SEAT","SEAT LEON SP","20210407","20210407","ZWART","29515","stationwagen"
"Personenauto","K667VL","SEAT","SEAT LEON SP","20210318","20210318","GRIJS","39742","stationwagen"
