"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","H017HN","AUDI","AUDI Q3 2,0T","20180701","20200131","WIT","64446","MPV"
"Personenauto","H077HG","AUDI","AUDI Q3 2,0T","20180701","20200129","ZWART","63384","stationwagen"
"Personenauto","H454FJ","AUDI","AUDI Q3 2,0T","20160622","20200106","ZWART","60323","MPV"
"Personenauto","J036PN","AUDI","AUDI Q3 2,0T","20170620","20200922","WIT","130803","hatchback"
"Personenauto","J146RZ","AUDI","AUDI Q3 2,0T","20170701","20201001","GRIJS","67617","hatchback"
"Personenauto","J366HR","AUDI","AUDI Q3 2,0T","20160701","20200804","ZWART","52202","stationwagen"
"Personenauto","J549VP","AUDI","AUDI Q3 2,0T","20171219","20201023","ZWART","106763","stationwagen"
"Personenauto","J691HT","AUDI","AUDI Q3 2,0T","20160701","20210129","ZWART","56485","hatchback"
"Personenauto","K172BN","AUDI","AUDI Q3 2,0T","20170616","20210224","ZWART","108144","stationwagen"
"Personenauto","KT474R","AUDI","AUDI Q3 2,0T","20141002","20161125","ZWART","62375","stationwagen"
"Personenauto","PP709R","AUDI","AUDI Q3 2,0T","20160701","20170927","WIT","67883","MPV"
"Personenauto","PV839V","AUDI","AUDI Q3 2,0T","20160701","20171007","ZWART","61985","hatchback"
"Personenauto","R008GG","AUDI","AUDI Q3 2,0T","20170701","20220818","GRIJS","80181","stationwagen"
"Personenauto","SP678G","AUDI","AUDI Q3 2,0T","20150523","20180801","GRIJS","59318","MPV"
"Personenauto","ST359G","AUDI","AUDI Q3 2,0T","20150115","20180602","ZWART","55756","hatchback"
"Personenauto","TB032B","AUDI","AUDI Q3 2,0T","20160701","20180627","WIT","58444","stationwagen"
"Personenauto","XD170J","AUDI","AUDI Q3 2,0T","20160713","20181203","WIT","57666","stationwagen"
"Personenauto","XK592G","AUDI","AUDI Q3 2,0T","20170908","20190114","GRIJS","52921","stationwagen"
"Personenauto","XN087T","AUDI","AUDI Q3 2,0T","20171109","20190211","BLAUW","66506","stationwagen"
"Personenauto","ZL347T","AUDI","AUDI Q3 2,0T","20160701","20190627","GRIJS","57370","stationwagen"
"Personenauto","ZP079K","AUDI","AUDI Q3 2,0T","20160813","20190803","WIT","94692","stationwagen"
"Personenauto","ZP512N","AUDI","AUDI Q3 2,0T","20180731","20190703","GRIJS","65874","MPV"
"Personenauto","ZR202S","AUDI","AUDI Q3 2,0T","20170701","20190807","ZWART","58577","stationwagen"
