"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"T116RR","Personenauto","BMW","X5 M50I","20271207","20231207","31735","sedan","4","ZWART","Niet geregistreerd","8","4395","3175","3665","3275",,,"20231207","20231207","Geen verstrekking in Open Data","137709","Ja","210",,,,,,"4","4",,,,"492","200","M1",,,,"3665","G5X",,"e1*2007/46*1918*14","JU41","IAW409L0","0","0.12","298","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2027-12-07T00:00:00.000","2023-12-07T00:00:00.000","2023-12-07T00:00:00.000","2023-12-07T00:00:00.000",,,,,,,,,,,"175",,,,,,,,,,,"20230322","2023-03-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T800NV","Personenauto","BMW","X5 M50I","20271109","20231109","31735","sedan","4","GRIJS","Niet geregistreerd","8","4395","3175","3665","3275",,,"20231109","20231109","Geen verstrekking in Open Data","137709","Ja","210",,,,,,"4","4",,,,"492","200","M1",,,,"3665","G5X",,"e1*2007/46*1918*14","JU41","IAW409L0","0","0.12","298","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2027-11-09T00:00:00.000","2023-11-09T00:00:00.000","2023-11-09T00:00:00.000","2023-11-09T00:00:00.000",,,,,,,,,,,"175",,,,,,,,,,,"20230322","2023-03-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T826PH","Personenauto","BMW","X5 M50I","20271221","20231221","31735","sedan","4","ZWART","Niet geregistreerd","8","4395","3175","3665","3275",,,"20231221","20231221","Geen verstrekking in Open Data","137709","Ja","210",,,,,,"4","4",,,,"492","200","M1",,,,"3665","G5X",,"e1*2007/46*1918*14","JU41","IAW409L0","0","0.12","298","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2027-12-21T00:00:00.000","2023-12-21T00:00:00.000","2023-12-21T00:00:00.000","2023-12-21T00:00:00.000",,,,,,,,,,,"175",,,,,,,,,,,"20230322","2023-03-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X648ZZ","Personenauto","BMW","X5 M50I","20280315","20240315","32900","sedan","4","ZWART","Niet geregistreerd","8","4395","3175","3665","3275",,,"20240315","20240315","Geen verstrekking in Open Data","142613","Ja","210",,,,,,"4","4",,,,"492","200","M1",,,,"3665","G5X",,"e1*2007/46*1918*14","JU41","IAW409L0","0","0.12","298","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2028-03-15T00:00:00.000","2024-03-15T00:00:00.000","2024-03-15T00:00:00.000","2024-03-15T00:00:00.000",,,,,,,,,,,"175",,,,,,,,,,,"20231201","2023-12-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z217LJ","Personenauto","BMW","X5 M50I",,,"32900","sedan","4","ZWART","Niet geregistreerd","8","4395","3175","3665","3275",,,,,"Geen verstrekking in Open Data","142613","Nee","210",,,,,,"4","4",,,,"492","200","M1",,,,"3665","G5X",,"e1*2007/46*1918*14","JU41","IAW409L0","0","0.12","298","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja",,,,,,,,,,,,,,,"175",,,,,,,,,,,"20240308","2024-03-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z270LL","Personenauto","BMW","X5 M50I",,,"32900","sedan","4","ZWART","Niet geregistreerd","8","4395","3175","3665","3275",,,,,"Geen verstrekking in Open Data","142613","Nee","210",,,,,,"4","4",,,,"492","200","M1",,,,"3665","G5X",,"e1*2007/46*1918*14","JU41","IAW409L0","0","0.12","298","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja",,,,,,,,,,,,,,,"175",,,,,,,,,,,"20231201","2023-12-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z324BJ","Personenauto","BMW","X5 M50I","20280315","20240315","32496","sedan","4","WIT","Niet geregistreerd","8","4395","3175","3665","3275",,,"20240315","20240315","Geen verstrekking in Open Data","140914","Ja","210",,,,,,"4","4",,,,"492","200","M1",,,,"3665","G5X",,"e1*2007/46*1918*14","JU41","IAW409L0","0","0.12","298","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2028-03-15T00:00:00.000","2024-03-15T00:00:00.000","2024-03-15T00:00:00.000","2024-03-15T00:00:00.000",,,,,,,,,,,"175",,,,,,,,,,,"20231201","2023-12-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z494NB","Personenauto","BMW","X5 M50I",,,"32900","sedan","4","ZWART","Niet geregistreerd","8","4395","3175","3665","3275",,,,,"Geen verstrekking in Open Data","142613","Nee","210",,,,,,"4","4",,,,"492","200","M1",,,,"3665","G5X",,"e1*2007/46*1918*14","JU41","IAW409L0","0","0.12","298","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja",,,,,,,,,,,,,,,"175",,,,,,,,,,,"20240209","2024-02-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z497NB","Personenauto","BMW","X5 M50I",,,"32900","sedan","4","ZWART","Niet geregistreerd","8","4395","3175","3665","3275",,,,,"Geen verstrekking in Open Data","142613","Nee","210",,,,,,"4","4",,,,"492","200","M1",,,,"3665","G5X",,"e1*2007/46*1918*14","JU41","IAW409L0","0","0.12","298","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja",,,,,,,,,,,,,,,"175",,,,,,,,,,,"20240306","2024-03-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z684LS","Personenauto","BMW","X5 M50I",,,"32900","sedan","4","ZWART","Niet geregistreerd","8","4395","3175","3665","3275",,,,,"Geen verstrekking in Open Data","142613","Nee","210",,,,,,"4","4",,,,"492","200","M1",,,,"3665","G5X",,"e1*2007/46*1918*14","JU41","IAW409L0","0","0.12","298","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja",,,,,,,,,,,,,,,"175",,,,,,,,,,,"20240306","2024-03-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
