"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01YD63","PORSCHE","911 SC COUPE","19760630","19801117","GROEN",,"Niet geregistreerd"
"Personenauto","02YE00","PORSCHE","911 SC TARGA","19750630","19920526","GROEN",,"Niet geregistreerd"
"Personenauto","08GGND","PORSCHE","911 SC COUPE","19830630","20001026","BEIGE",,"Niet geregistreerd"
"Personenauto","08GXRS","PORSCHE","911 SC","19791112","20010425","GRIJS",,"Niet geregistreerd"
"Personenauto","14UP09","PORSCHE","911 SC","19780306","19780306","WIT",,"Niet geregistreerd"
"Personenauto","15UE69","PORSCHE","911 SC TARGA","19780113","19780113","GRIJS",,"Niet geregistreerd"
"Personenauto","15UF70","PORSCHE","911 SC COUPE","19780112","19780112","ROOD",,"Niet geregistreerd"
"Personenauto","20UA85","PORSCHE","911 SC TARGA","19780112","19780112","BRUIN",,"Niet geregistreerd"
"Personenauto","21HLFJ","PORSCHE","911 SC","19790401","20011101","ROOD",,"Niet geregistreerd"
"Personenauto","21YD28","PORSCHE","911 SC COUPE","19770808","19950609","ROOD",,"Niet geregistreerd"
"Personenauto","22UZ75","PORSCHE","911 SC COUPE","19780328","19780328","ZWART",,"Niet geregistreerd"
"Personenauto","25XU55","PORSCHE","911 SC COUPE","19780921","19780921","GRIJS",,"Niet geregistreerd"
"Personenauto","26TD59","PORSCHE","911 SC COUPE","19770915","19770915","GRIJS",,"Niet geregistreerd"
"Personenauto","27VD10","PORSCHE","911 SC COUPE","19780331","19780331","GEEL",,"Niet geregistreerd"
"Personenauto","28FVFP","PORSCHE","911 SC CABRIOLET","19830323","20000711","WIT",,"Niet geregistreerd"
"Personenauto","30TU99","PORSCHE","911 SC TARGA","19780102","19780102","WIT",,"Niet geregistreerd"
"Personenauto","30UG64","PORSCHE","911 SC COUPE","19780118","19780118","ROOD",,"Niet geregistreerd"
"Personenauto","30XS40","PORSCHE","911 SC COUPE","19780918","19780918","BLAUW",,"Niet geregistreerd"
"Personenauto","32TG60","PORSCHE","911 SC COUPE","19780109","19780109","WIT",,"Niet geregistreerd"
"Personenauto","32XA94","PORSCHE","911 SC COUPE","19780619","19780619","BEIGE",,"Niet geregistreerd"
"Personenauto","32XJ65","PORSCHE","911 SC TARGA","19770630","19790131","BRUIN",,"Niet geregistreerd"
"Personenauto","33HRXH","PORSCHE","911 SC COUPE","19820909","20011031","WIT",,"Niet geregistreerd"
"Personenauto","33YA78","PORSCHE","911 SC COUPE","19750908","20000927","ZWART",,"Niet geregistreerd"
"Personenauto","34XE00","PORSCHE","911 SC COUPE","19780628","19780628","WIT",,"Niet geregistreerd"
"Personenauto","35HJZZ","PORSCHE","911 SC COUPE","19830413","20010808","WIT",,"Niet geregistreerd"
"Personenauto","45YD87","PORSCHE","911 SC","19730630","19850521","ROOD",,"Niet geregistreerd"
"Personenauto","46US99","PORSCHE","911 SC TARGA","19780308","19780308","GRIJS",,"Niet geregistreerd"
"Personenauto","55YB56","PORSCHE","911 SC COUPE","19771102","19930427","GRIJS",,"Niet geregistreerd"
"Personenauto","56GRNV","PORSCHE","911 SC COUPE","19790821","20010305","GRIJS",,"Niet geregistreerd"
"Personenauto","57UE66","PORSCHE","911 SC COUPE","19780127","19780127","GRIJS",,"Niet geregistreerd"
"Personenauto","63TH69","PORSCHE","911 SC COUPE","19771027","19771027","ZWART",,"Niet geregistreerd"
"Personenauto","68GPKB","PORSCHE","911 SC COUPE","19820630","20010202","BLAUW",,"Niet geregistreerd"
"Personenauto","69YB25","PORSCHE","911 SC","19770228","19931015","ZWART",,"Niet geregistreerd"
"Personenauto","70UA58","PORSCHE","911 SC COUPE","19780109","19780109","GROEN",,"Niet geregistreerd"
"Personenauto","77UP06","PORSCHE","911 SC COUPE","19780721","19780721","GRIJS",,"Niet geregistreerd"
"Personenauto","77XF59","PORSCHE","911 SC TARGA","19780822","19780822","WIT",,"Niet geregistreerd"
"Personenauto","77XF60","PORSCHE","911 SC TARGA","19780822","19780822","WIT",,"Niet geregistreerd"
"Personenauto","80HJJR","PORSCHE","911 SC COUPE","19830630","20011114","ROOD",,"Niet geregistreerd"
"Personenauto","80TL13","PORSCHE","911 SC","19740630","19771101","GRIJS",,"Niet geregistreerd"
"Personenauto","84YB48","PORSCHE","911 SC TARGA","19770630","19921104","BRUIN",,"Niet geregistreerd"
"Personenauto","88UF21","PORSCHE","911 SC TARGA","19780329","19780329","BLAUW",,"Niet geregistreerd"
"Personenauto","88XG32","PORSCHE","911 SC TARGA","19780822","19780822","ROOD",,"Niet geregistreerd"
"Personenauto","91UM60","PORSCHE","911 SC TARGA","19780307","19780307","GRIJS",,"Niet geregistreerd"
"Personenauto","99HLVZ","PORSCHE","911 SC COUPE","19820901","20010920","ROOD",,"Niet geregistreerd"
"Personenauto","DB69ZV","PORSCHE","911 SC COUPE","19781009","19781009","ROOD",,"Niet geregistreerd"
"Personenauto","DBZG23","PORSCHE","911 SC TARGA","19790630","19910923","GROEN",,"Niet geregistreerd"
"Personenauto","DDNS37","PORSCHE","911 SC CABRIOLET","19830630","19910925","GRIJS",,"Niet geregistreerd"
"Personenauto","DF12BL","PORSCHE","911 SC COUPE","19781027","19781027","ROOD",,"Niet geregistreerd"
"Personenauto","DFRL22","PORSCHE","911 SC TARGA","19790630","19920107","WIT",,"Niet geregistreerd"
"Personenauto","DG54FB","PORSCHE","911 SC TARGA","19790102","19790102","BLAUW",,"Niet geregistreerd"
"Personenauto","DGTL40","PORSCHE","911 SC TARGA","19790630","19930205","GROEN",,"Niet geregistreerd"
"Personenauto","DGXS13","PORSCHE","911 SC COUPE","19810630","19920313","GEEL",,"Niet geregistreerd"
