"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G861HF","MASERATI","LEVANTE DIESEL","20190927","20190927","ZWART","169352","stationwagen"
"Personenauto","J082TL","MASERATI","LEVANTE DIESEL","20170127","20201014","ZWART","121985","stationwagen"
"Personenauto","K221VX","MASERATI","LEVANTE S","20180104","20210325","ZWART","154256","stationwagen"
"Personenauto","K524ZB","MASERATI","LEVANTE S","20210329","20210329","ZWART","204859","stationwagen"
"Personenauto","KL800T","MASERATI","LEVANTE DIESEL","20161014","20161014","GRIJS","120561","stationwagen"
"Personenauto","L326FF","MASERATI","LEVANTE DIESEL","20190827","20210429","BLAUW","126680","stationwagen"
"Personenauto","NB904F","MASERATI","LEVANTE DIESEL","20170529","20170529","BLAUW","124814","stationwagen"
"Personenauto","NP169P","MASERATI","LEVANTE DIESEL","20170325","20170325","BLAUW","125795","stationwagen"
"Personenauto","NT553X","MASERATI","LEVANTE DIESEL","20170421","20170421","GRIJS","133405","stationwagen"
"Personenauto","NT675J","MASERATI","LEVANTE DIESEL","20170418","20170418","BLAUW","130585","stationwagen"
"Personenauto","NT744T","MASERATI","LEVANTE DIESEL","20170420","20170420","ZWART","133935","stationwagen"
"Personenauto","P742NS","MASERATI","LEVANTE TROFEO","20200207","20220507","ZWART","246527","stationwagen"
"Personenauto","RF844P","MASERATI","LEVANTE DIESEL","20171103","20171103","GROEN","136597","stationwagen"
"Personenauto","RK628X","MASERATI","LEVANTE S","20180102","20180102","ZWART","169092","stationwagen"
"Personenauto","RP772B","MASERATI","LEVANTE DIESEL","20180102","20180102","GROEN","136595","stationwagen"
"Personenauto","RS273G","MASERATI","LEVANTE DIESEL","20170511","20180115","ZWART","117725","stationwagen"
"Personenauto","RX150T","MASERATI","LEVANTE DIESEL","20170120","20180223","GRIJS","144634","stationwagen"
"Personenauto","SH275X","MASERATI","LEVANTE S","20180406","20180406","GRIJS","169322","stationwagen"
"Personenauto","TB290Z","MASERATI","LEVANTE DIESEL","20180716","20180716","BLAUW","131326","stationwagen"
"Personenauto","TB722G","MASERATI","LEVANTE DIESEL","20180627","20180627","ZWART","144308","stationwagen"
"Personenauto","TS609N","MASERATI","LEVANTE DIESEL","20181013","20181013","GRIJS","160528","stationwagen"
"Personenauto","XJ311V","MASERATI","LEVANTE DIESEL","20170725","20190227","BLAUW","116673","stationwagen"
"Personenauto","XL035N","MASERATI","LEVANTE S","20190131","20190131","GRIJS","174740","stationwagen"
"Personenauto","ZD437H","MASERATI","LEVANTE DIESEL","20180207","20190425","ZWART","143861","stationwagen"
