"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00GKG7","BMW","Z3","19961016","20080707","ZWART",,"cabriolet"
"Personenauto","00GVB3","BMW","Z3","19960426","20080908","GROEN",,"cabriolet"
"Personenauto","01DRPF","BMW","Z3","19960411","19991207","GROEN",,"cabriolet"
"Personenauto","01DSGN","BMW","Z3","19960528","20000209","ZWART",,"cabriolet"
"Personenauto","01FVVX","BMW","Z3","19961029","20000829","ZWART",,"cabriolet"
"Personenauto","01GXJX","BMW","Z3","19960624","20010427","ZWART",,"cabriolet"
"Personenauto","01HTTS","BMW","Z3","19960215","20011203","BLAUW",,"cabriolet"
"Personenauto","01KGG9","BMW","Z3 1.8","20010215","20091106","ZWART",,"cabriolet"
"Personenauto","01LVZV","BMW","Z3","19971014","20030607","ZWART",,"cabriolet"
"Personenauto","01NVHX","BMW","Z3","19970122","20040305","GRIJS",,"cabriolet"
"Personenauto","01PKBH","BMW","Z3","19970507","20041005","GROEN",,"cabriolet"
"Personenauto","01PRDR","BMW","Z3","19970423","20041008","GRIJS",,"cabriolet"
"Personenauto","01RJBZ","BMW","Z3","19970306","20050411","ZWART",,"cabriolet"
"Personenauto","01RRVV","BMW","Z3","19970423","20050720","GRIJS",,"cabriolet"
"Personenauto","01SBSF","BMW","Z3","19960816","20070609","ZWART",,"cabriolet"
"Personenauto","01XBN3","BMW","Z3 1,8","20010507","20120515","ZWART",,"cabriolet"
"Personenauto","02GXLV","BMW","Z3","19961010","20010417","GRIJS",,"cabriolet"
"Personenauto","02HDFF","BMW","Z3","19960524","20010523","ZWART",,"cabriolet"
"Personenauto","02HNJL","BMW","Z3","19970711","20010915","BLAUW",,"cabriolet"
"Personenauto","02HZD3","BMW","Z3","19960610","20090324","GROEN",,"cabriolet"
"Personenauto","02JNR9","BMW","Z3","19960514","20090804","GRIJS",,"cabriolet"
"Personenauto","02JVSX","BMW","Z3","19970327","20020910","GRIJS",,"cabriolet"
"Personenauto","02KSB9","BMW","Z3","19980303","20100122","GRIJS",,"cabriolet"
"Personenauto","02NDF5","BMW","Z3","20010130","20110330","GRIJS",,"cabriolet"
"Personenauto","02NPS7","BMW","Z3 3,0","20010327","20110604","GRIJS",,"cabriolet"
"Personenauto","02NTST","BMW","Z3","19970122","20040217","BLAUW",,"cabriolet"
"Personenauto","02PLGH","BMW","Z3","19960628","20040817","ZWART",,"cabriolet"
"Personenauto","02PLPS","BMW","Z3","19960619","20040826","ZWART",,"cabriolet"
"Personenauto","02XJRR","BMW","Z3","19970402","20070929","GRIJS",,"cabriolet"
"Personenauto","02XTBN","BMW","Z3","19960607","20070926","GRIJS",,"cabriolet"
"Personenauto","03DHGT","BMW","Z3","19970409","19990824","ROOD",,"cabriolet"
"Personenauto","03FKPN","BMW","Z3","19961001","20000412","GRIJS",,"cabriolet"
"Personenauto","03GBL2","BMW","Z3","19961119","20081010","ZWART",,"cabriolet"
"Personenauto","03GFBN","BMW","Z3","19960320","20001002","GRIJS",,"cabriolet"
"Personenauto","03HBG5","BMW","Z3 2.0","20000229","20090417","GRIJS",,"cabriolet"
"Personenauto","03HPL1","BMW","Z3","19970918","20090119","GRIJS",,"cabriolet"
"Personenauto","03JPVH","BMW","Z3","19961217","20020704","GRIJS",,"cabriolet"
"Personenauto","03JRDP","BMW","Z3","19961023","20020713","ZWART",,"cabriolet"
"Personenauto","03KSH6","BMW","Z3","19970113","20100125","ZWART",,"cabriolet"
"Personenauto","03NDVT","BMW","Z3","19960321","20030820","BLAUW",,"cabriolet"
"Personenauto","03NFPX","BMW","Z3","19970514","20030819","BLAUW",,"cabriolet"
"Personenauto","03RRN4","BMW","Z3 1,8","20000626","20111130","ZWART",,"cabriolet"
"Personenauto","03RSPS","BMW","Z3","19970325","20050808","BLAUW",,"cabriolet"
"Personenauto","03SXTX","BMW","Z3","19970305","20060601","ZWART",,"cabriolet"
"Personenauto","03TSRL","BMW","Z3","19970709","20070214","ROOD",,"cabriolet"
"Personenauto","03TVKV","BMW","Z3","19970129","20070510","ROOD",,"cabriolet"
"Personenauto","03XJJR","BMW","Z3","19971218","20070611","GRIJS",,"cabriolet"
"Personenauto","04GPFZ","BMW","Z3","19960927","20010209","ZWART",,"cabriolet"
"Personenauto","04GVG9","BMW","Z3","19960926","20080915","GRIJS",,"cabriolet"
"Personenauto","04HTSB","BMW","Z3","19970822","20020301","ZWART",,"cabriolet"
"Personenauto","04HZLJ","BMW","Z3","19960410","20020125","GRIJS",,"cabriolet"
"Personenauto","04JHXN","BMW","Z3","19970722","20020415","GRIJS",,"cabriolet"
"Personenauto","04JKKX","BMW","Z3","19970415","20020615","GROEN",,"cabriolet"
"Personenauto","04NBKV","BMW","Z3","19961128","20030715","ZWART",,"cabriolet"
"Personenauto","04NBPJ","BMW","Z3","19960724","20030716","GROEN",,"cabriolet"
"Personenauto","04NFVZ","BMW","Z3","19960424","20030829","ZWART",,"cabriolet"
"Personenauto","04NJLT","BMW","Z3 ROADSTER 2.0","20000616","20031009","GROEN",,"cabriolet"
"Personenauto","04NNBR","BMW","Z3","19960910","20031205","BLAUW",,"cabriolet"
"Personenauto","04RKLK","BMW","Z3","19970717","20050519","BLAUW",,"cabriolet"
"Personenauto","04RVZG","BMW","Z3","19970305","20050922","ZWART",,"cabriolet"
"Personenauto","04TDGT","BMW","Z3","19970221","20060706","ZWART",,"cabriolet"
"Personenauto","04TFD8","BMW","Z3","19961201","20140505","BLAUW",,"cabriolet"
"Personenauto","04THRJ","BMW","Z3","19970715","20060913","WIT",,"cabriolet"
"Personenauto","04XNNL","BMW","Z3","19970717","20070824","GRIJS",,"cabriolet"
"Personenauto","04XSJT","BMW","Z3","19960705","20070910","ZWART",,"cabriolet"
"Personenauto","05FNVK","BMW","Z3","19961125","20000508","ZWART",,"cabriolet"
"Personenauto","05FRVV","BMW","Z3","19970701","20000627","ROOD",,"cabriolet"
"Personenauto","05GTT3","BMW","Z3","19961121","20080909","ROOD",,"cabriolet"
"Personenauto","05HKPS","BMW","Z3","19970305","20010910","ZWART",,"cabriolet"
"Personenauto","05JDJP","BMW","Z3","19960801","20020307","ZWART",,"cabriolet"
"Personenauto","05JJZZ","BMW","Z3","19970321","20020501","ZWART",,"cabriolet"
"Personenauto","05JSGZ","BMW","Z3","19960904","20020819","ROOD",,"cabriolet"
"Personenauto","05JTTN","BMW","Z3","19970423","20020827","BLAUW",,"cabriolet"
"Personenauto","05KKJ8","BMW","Z3","19970129","20100130","BLAUW",,"cabriolet"
"Personenauto","05PDRN","BMW","Z3","19961030","20040625","GRIJS",,"cabriolet"
"Personenauto","05PGGB","BMW","Z3","19970502","20040609","GRIJS",,"cabriolet"
"Personenauto","05PJLX","BMW","Z3","19970613","20040717","GRIJS",,"cabriolet"
"Personenauto","05PJRG","BMW","Z3","19971016","20040712","GRIJS",,"cabriolet"
"Personenauto","05STXJ","BMW","Z3","19960327","20061110","GROEN",,"cabriolet"
"Personenauto","06DBSV","BMW","Z3","19960514","19990621","GRIJS",,"cabriolet"
"Personenauto","06GDDF","BMW","Z3","19970724","20000914","GRIJS",,"cabriolet"
"Personenauto","06GGKT","BMW","Z3","19970421","20001020","BLAUW",,"cabriolet"
"Personenauto","06GSRJ","BMW","Z3","19960624","20010406","ZWART",,"cabriolet"
"Personenauto","06GSZF","BMW","Z3","19971201","20010310","GRIJS",,"cabriolet"
"Personenauto","06HKGB","BMW","Z3","19970515","20010829","BLAUW",,"cabriolet"
"Personenauto","06JLPR","BMW","Z3","19970916","20020601","BLAUW",,"cabriolet"
"Personenauto","06JNL1","BMW","Z3","19980228","20090706","BLAUW",,"cabriolet"
"Personenauto","06KXS9","BMW","Z3","20000218","20100305","ZWART",,"cabriolet"
"Personenauto","06NFN4","BMW","Z3","19970619","20110115","BLAUW",,"cabriolet"
"Personenauto","06NGBV","BMW","Z3","19980514","20030909","BLAUW",,"cabriolet"
"Personenauto","06NXSL","BMW","Z3","19970122","20040409","GRIJS",,"cabriolet"
"Personenauto","06PBJF","BMW","Z3","19960708","20040415","GRIJS",,"cabriolet"
"Personenauto","06RHRB","BMW","Z3","19960701","20050401","BLAUW",,"cabriolet"
"Personenauto","06RKPD","BMW","Z3","19970730","20050509","GROEN",,"cabriolet"
"Personenauto","06RKZ6","BMW","Z3","19970909","20130610","GRIJS",,"cabriolet"
"Personenauto","07DLHF","BMW","Z3","19961015","19991002","ZWART",,"cabriolet"
"Personenauto","07GHLS","BMW","Z3","19960513","20010427","BLAUW",,"cabriolet"
"Personenauto","07GLP9","BMW","Z3","20000228","20091114","GRIJS",,"cabriolet"
"Personenauto","07GZTG","BMW","Z3","19960708","20010503","ZWART",,"cabriolet"
"Personenauto","07HDTS","BMW","Z3","19961030","20010606","ZWART",,"cabriolet"
"Personenauto","07JZGH","BMW","Z3","19970509","20030419","GRIJS",,"cabriolet"
"Personenauto","07NFZK","BMW","Z3","19970502","20030827","BLAUW",,"cabriolet"
"Personenauto","07NGBT","BMW","Z3","19960906","20030830","ZWART",,"cabriolet"
"Personenauto","07NHZJ","BMW","Z3","19960426","20030929","GROEN",,"cabriolet"
"Personenauto","07SRJX","BMW","Z3","19970430","20060802","GRIJS",,"cabriolet"
"Personenauto","07TLHL","BMW","Z3","19960718","20070103","BLAUW",,"cabriolet"
"Personenauto","07TLTL","BMW","Z3","19970327","20061102","GRIJS",,"cabriolet"
"Personenauto","07TXSP","BMW","Z3","19960704","20070226","GRIJS",,"cabriolet"
"Personenauto","07XFF7","BMW","Z3","19971015","20120522","BLAUW",,"cabriolet"
"Personenauto","07ZSJJ","BMW","Z3","19970109","20080523","ZWART",,"cabriolet"
"Personenauto","08GXZT","BMW","Z3","19961220","20010514","GRIJS",,"cabriolet"
"Personenauto","08KHN5","BMW","Z3","19960405","20091128","ZWART",,"cabriolet"
"Personenauto","08LFHP","BMW","Z3","19970213","20021128","ZWART",,"cabriolet"
"Personenauto","08LJXH","BMW","Z3","19971215","20030131","ZWART",,"cabriolet"
"Personenauto","08LNPL","BMW","Z3","19980213","20030311","ZWART",,"cabriolet"
"Personenauto","08RJFL","BMW","Z3","19970721","20050416","GRIJS",,"cabriolet"
"Personenauto","08RTLF","BMW","Z3","19970307","20050826","GRIJS",,"cabriolet"
"Personenauto","08SBSF","BMW","Z3","19970708","20060424","GROEN",,"cabriolet"
"Personenauto","08SPTH","BMW","Z3","19970603","20060405","GRIJS",,"cabriolet"
"Personenauto","08XJGG","BMW","Z3","19960507","20070605","GRIJS",,"cabriolet"
"Personenauto","08ZKVB","BMW","Z3","19970611","20080819","ZWART",,"cabriolet"
"Personenauto","08ZRJH","BMW","Z3","19980121","20081121","ZWART",,"cabriolet"
"Personenauto","08ZRN3","BMW","Z3","19970821","19970821","GRIJS",,"cabriolet"
"Personenauto","09GBVD","BMW","Z3","19960521","20000916","GRIJS",,"cabriolet"
"Personenauto","09HKKN","BMW","Z3","19970721","20010811","GRIJS",,"cabriolet"
"Personenauto","09HXL5","BMW","Z3","19970711","20090317","BLAUW",,"cabriolet"
"Personenauto","09JJPV","BMW","Z3","19971014","20020426","GROEN",,"cabriolet"
"Personenauto","09JSFR","BMW","Z3","19960801","20020802","ZWART",,"cabriolet"
"Personenauto","09LBBG","BMW","Z3","19970716","20021028","BLAUW",,"cabriolet"
"Personenauto","09NDD5","BMW","Z3","20000214","20101009","BLAUW",,"cabriolet"
"Personenauto","09NNDH","BMW","Z3","19960521","20031210","GRIJS",,"cabriolet"
"Personenauto","09PFBF","BMW","Z3 CABRIOLET","19970915","20040528","BLAUW",,"cabriolet"
"Personenauto","09PGBF","BMW","Z3","19960701","20040601","GRIJS",,"cabriolet"
"Personenauto","09RPHK","BMW","Z3","19970207","20050704","ZWART",,"cabriolet"
"Personenauto","10HHJH","BMW","Z3","19970414","20010707","GRIJS",,"cabriolet"
"Personenauto","10HTHH","BMW","Z3","19961025","20011123","ZWART",,"cabriolet"
"Personenauto","10JDK9","BMW","Z3","19990730","20090425","BLAUW",,"cabriolet"
"Personenauto","10JGDX","BMW","Z3","19970425","20030521","BLAUW",,"cabriolet"
"Personenauto","10JSH4","BMW","Z3","19970702","20090812","GRIJS",,"cabriolet"
"Personenauto","10LPLS","BMW","Z3","19970324","20030325","BLAUW",,"cabriolet"
"Personenauto","10LXB7","BMW","Z3","20000315","20110503","GEEL",,"cabriolet"
"Personenauto","10LZFJ","BMW","Z3","19960404","20030627","GRIJS",,"cabriolet"
"Personenauto","10PBGZ","BMW","Z3","19970417","20040429","ZWART",,"cabriolet"
"Personenauto","10PGDS","BMW","Z3","19970901","20040611","GRIJS",,"cabriolet"
"Personenauto","10PKDN","BMW","Z3","19970523","20050323","BLAUW",,"cabriolet"
"Personenauto","10SLR8","BMW","Z3 ROADSTER","20010104","20111026","GRIJS",,"cabriolet"
"Personenauto","10TSSL","BMW","Z3","19970515","20070113","GRIJS",,"cabriolet"
"Personenauto","10TVN5","BMW","Z3","19960822","20120420","GROEN",,"cabriolet"
"Personenauto","10XGFH","BMW","Z3","19980105","20070508","BLAUW",,"cabriolet"
