"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00GBD8","AUDI","AUDI A3 CABRIOLET","20080523","20080523","ZWART","49356","cabriolet"
"Personenauto","00GBV9","AUDI","AUDI TT","20070308","20080528","GRIJS",,"cabriolet"
"Personenauto","00GJL2","AUDI","AUDI A3 CABRIOLET","20080806","20080806","ZWART","61300","cabriolet"
"Personenauto","00GKR7","AUDI","AUDI TT","20080710","20080710","GRIJS","64719","cabriolet"
"Personenauto","00GKT8","AUDI","AUDI TT","20030326","20080804","ZWART",,"cabriolet"
"Personenauto","00GNL7","AUDI","AUDI A3 CABRIOLET","20080726","20080726","ZWART","48413","cabriolet"
"Personenauto","00HDS1","AUDI","AUDI TT","20070710","20081023","GRIJS",,"cabriolet"
"Personenauto","00HJS9","AUDI","AUDI A4 CABRIOLET","20090107","20090107","BLAUW","53798","cabriolet"
"Personenauto","00HRF3","AUDI","A4","20020906","20090625","ZWART",,"cabriolet"
"Personenauto","00JDT1","AUDI","AUDI A3 CABRIOLET","20090423","20090423","BLAUW",,"cabriolet"
"Personenauto","00JJX9","AUDI","AUDI A5 CABRIOLET","20090612","20090612","BEIGE","64917","cabriolet"
"Personenauto","00JLF9","AUDI","AUDI A4 CABRIOLET","20090626","20090626","GRIJS",,"cabriolet"
"Personenauto","00JSP6","AUDI","AUDI A5 CABRIOLET","20090814","20090814","GRIJS","58466","cabriolet"
"Personenauto","00JVP8","AUDI","8G AUDI CABRIO","19980512","20090911","ZWART",,"cabriolet"
"Personenauto","00KPL6","AUDI","AUDI A5 CABRIOLET","20100129","20100129","ZWART","65609","cabriolet"
"Personenauto","00LDS3","AUDI","AUDI A4 CABRIOLET","20050429","20100329","GRIJS",,"cabriolet"
"Personenauto","00LHV7","AUDI","AUDI A4 CABRIOLET","20070110","20100421","ZWART",,"cabriolet"
"Personenauto","00LJP9","AUDI","AUDI A5 CABRIOLET","20091027","20100507","ZWART",,"cabriolet"
"Personenauto","00LLT3","AUDI","AUDI A5 CABRIOLET","20100528","20100528","WIT","58233","cabriolet"
"Personenauto","00LPZ9","AUDI","AUDI A5 CABRIOLET","20100611","20100611","GRIJS","65776","cabriolet"
"Personenauto","00NKV3","AUDI","AUDI A3 CABRIOLET","20100930","20100930","BLAUW","39152","cabriolet"
"Personenauto","00NLV5","AUDI","S4","20060228","20101001","ZWART",,"cabriolet"
"Personenauto","00NVS7","AUDI","AUDI A4 CABRIOLET","20031117","20101206","GROEN",,"cabriolet"
