"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Aanhangwagen","0345WH","BURG","B.P.A.10-18Z","19790227","19790227","N.v.t.",,"tankwagen"
"Oplegger","OF9509","BURG","B.P.O. 12-24Z","19851112","19851112","N.v.t.",,"tankwagen"
"Oplegger","OH1802","BURG","BPO 12-27 Z","19871112","19871112","N.v.t.",,"tankwagen"
"Oplegger","OD30RF","BURG","BPO 12 27 Z","19950724","19950724","N.v.t.",,"tankwagen"
"Oplegger","OG6838","BURG","BPO 12-24 Z","19870218","19870218","N.v.t.",,"tankwagen"
"Oplegger","OB12LS","BURG","BPO 12-27 Z","19900822","19900822","N.v.t.",,"tankwagen"
"Oplegger","OB12TN","BURG","BPO 12-27 Z","19911106","19911106","N.v.t.",,"tankwagen"
"Oplegger","OB34LP","BURG","BPO 12-27-Z","19900806","19900806","N.v.t.",,"tankwagen"
"Oplegger","OB36RY","BURG","BPO 12-27Z","19910612","19910612","N.v.t.",,"tankwagen"
"Oplegger","OB38VF","BURG","BP0 16-27 Z","19920127","19920127","N.v.t.",,"tankwagen"
"Oplegger","OB46NK","BURG","BPO 12-28 Z","19901019","19901019","N.v.t.",,"tankwagen"
"Oplegger","OB56JY","BURG","B.P.O. 12-10","19900319","19900319","N.v.t.",,"tankwagen"
"Oplegger","OB56PB","BURG","BPO 12-27 Z","19910103","19910103","N.v.t.",,"tankwagen"
"Oplegger","OB58HP","BURG","BPO 12-27 Z","19891204","19891204","N.v.t.",,"tankwagen"
"Oplegger","OB59VG","BURG","BP0 12.5-10","19920129","19920129","N.v.t.",,"tankwagen"
"Oplegger","OB61ZY","BURG","BPO 12-27 Z","19921214","19921214","N.v.t.",,"tankwagen"
"Oplegger","OB84YK","BURG","BP0 125-18","19920706","19920706","N.v.t.",,"tankwagen"
"Oplegger","OB93KX","BURG","BPO 12-27 Z","19900619","19900619","N.v.t.",,"tankwagen"
"Oplegger","OB97RK","BURG","BPO12.27 Z","19910429","19910429","N.v.t.",,"tankwagen"
"Oplegger","OB97XJ","BURG","BPO 12-27","19920409","19920409","N.v.t.",,"tankwagen"
"Oplegger","OD15GH","BURG","BP0 12-27 Z","19940104","19940104","N.v.t.",,"tankwagen"
"Oplegger","OD23DG","BURG","BPO 12-27 Z","19930427","19930427","N.v.t.",,"tankwagen"
"Oplegger","OD24JV","BURG","BP0 12 27 Z","19940907","19940907","N.v.t.",,"tankwagen"
"Oplegger","OD26DZ","BURG","BP0 12-27 Z","19930726","19930726","N.v.t.",,"tankwagen"
"Oplegger","OD27PX","BURG","BPO 12 27 Z","19950713","19950713","N.v.t.",,"tankwagen"
"Oplegger","OD28RD","BURG","BPO 13 30 Z","19950719","19950719","N.v.t.",,"tankwagen"
"Oplegger","OD30DF","BURG","BPDO 12-27 Z","19930420","19930420","N.v.t.",,"tankwagen"
"Oplegger","OD30DX","BURG","BP0 12-27 Z","19930709","19930709","N.v.t.",,"tankwagen"
"Oplegger","OD33NP","BURG","BP0 12 27 FK","19921012","19950412","N.v.t.",,"tankwagen"
"Oplegger","OD3649","BURG","B.P.O.10-24T","19801017","19801017","N.v.t.",,"tankwagen"
"Oplegger","OD39GS","BURG","BPO 12 27 Z","19940221","19940221","N.v.t.",,"tankwagen"
"Oplegger","OD42SZ","BURG","BPO 12 27 Z","19951205","19951205","N.v.t.",,"tankwagen"
