"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","32NXGF","OPEL","ASTRA TAILGATE C1.4NZ","19950620","20040315","ROOD",,"hatchback"
"Personenauto","DFTR67","OPEL","ASTRA TAILGATE C1.4NZ U9","19911024","19911024","ROOD",,"hatchback"
"Personenauto","DFTR93","OPEL","ASTRA TAILGATE C1.4NZ U9","19911023","19911023","GRIJS",,"hatchback"
"Personenauto","DFXX22","OPEL","ASTRA TAILGATE C1.4NZ U9","19911025","19911025","ZWART",,"hatchback"
"Personenauto","DFXX27","OPEL","ASTRA TAILGATE C1.4NZ U9","19911023","19911023","GRIJS",,"hatchback"
"Personenauto","DGBB55","OPEL","ASTRA TAILGATE C1.4NZ U9","19911024","19911024","BLAUW",,"hatchback"
"Personenauto","DGPH69","OPEL","ASTRA TAILGATE C1.4NZ U9","19911105","19911105","BLAUW",,"hatchback"
"Personenauto","DHZP66","OPEL","ASTRA TAILGATE C1.4NZ U9","19911129","19911129","ROOD",,"hatchback"
"Personenauto","DJBN14","OPEL","ASTRA TAILGATE C1.4NZ U9","19920401","19920401","GRIJS",,"hatchback"
"Personenauto","DJBN18","OPEL","ASTRA TAILGATE C1.4NZ U9","19920406","19920406","BLAUW",,"hatchback"
"Personenauto","DJHH63","OPEL","ASTRA TAILGATE C1.4NZ U9","19911207","19911207","WIT",,"hatchback"
"Personenauto","DJVV18","OPEL","ASTRA TAILGATE C1.4NZ U9","19920102","19920102","ROOD",,"hatchback"
"Personenauto","DLFJ57","OPEL","ASTRA TAILGATE C1.4NZ U9","19920102","19920102","BLAUW",,"hatchback"
"Personenauto","DLPN06","OPEL","ASTRA TAILGATE C1.4NZ U9","19920102","19920102","ZWART",,"hatchback"
"Personenauto","DNFJ61","OPEL","ASTRA TAILGATE C1.4NZ U9","19920103","19920103","ROOD",,"hatchback"
"Personenauto","DNFP01","OPEL","ASTRA TAILGATE C1.4NZ U9","19920103","19920103","ROOD",,"hatchback"
"Personenauto","DNRF38","OPEL","ASTRA TAILGATE C1.4NZ U9","19920327","19920327","GRIJS",,"hatchback"
"Personenauto","DNRG40","OPEL","ASTRA TAILGATE C1.4NZ U9","19920106","19920106","ROOD",,"hatchback"
"Personenauto","DNRJ62","OPEL","ASTRA TAILGATE C1.4NZ U9","19920201","19920201","GRIJS",,"hatchback"
"Personenauto","DPDV01","OPEL","ASTRA TAILGATE C1.4NZ U9","19920113","19920113","ROOD",,"hatchback"
"Personenauto","DPPF14","OPEL","ASTRA TAILGATE C1.4NZ U9","19920110","19920110","ROOD",,"hatchback"
"Personenauto","DPRL46","OPEL","ASTRA TAILGATE C1.4NZ U9","19920115","19920115","ROOD",,"hatchback"
"Personenauto","DRHV58","OPEL","ASTRA TAILGATE C1.4NZ U9","19920128","19920128","ROOD",,"hatchback"
"Personenauto","DRNB46","OPEL","ASTRA TAILGATE C1.4NZ U9","19920128","19920128","GRIJS",,"hatchback"
"Personenauto","DRXB31","OPEL","ASTRA TAILGATE C1.4NZ U9","19920205","19920205","ROOD",,"hatchback"
"Personenauto","DRXZ40","OPEL","ASTRA TAILGATE C1.4NZ U9","19920207","19920207","ROOD",,"hatchback"
"Personenauto","DSFS07","OPEL","ASTRA TAILGATE C1.4NZ U9","19920211","19920211","WIT",,"hatchback"
"Personenauto","DSGX52","OPEL","ASTRA TAILGATE C1.4NZ U9","19920214","19920214","GRIJS",,"hatchback"
"Personenauto","DSHZ62","OPEL","ASTRA TAILGATE C1.4NZ U9","19920211","19920211","ROOD",,"hatchback"
"Personenauto","DSNS94","OPEL","ASTRA TAILGATE C1.4NZ U9","19920217","19920217","BLAUW",,"hatchback"
"Personenauto","DSSB71","OPEL","ASTRA TAILGATE C1.4NZ U9","19920220","19920220","GRIJS",,"hatchback"
"Personenauto","DSVT27","OPEL","ASTRA TAILGATE C1.4NZ U9","19920221","19920221","ROOD",,"hatchback"
"Personenauto","DSVX58","OPEL","ASTRA TAILGATE C1.4NZ U9","19920228","19920228","ROOD",,"hatchback"
"Personenauto","DSZL80","OPEL","ASTRA TAILGATE C1.4NZ U9","19920221","19920221","GRIJS",,"hatchback"
"Personenauto","DTBZ11","OPEL","ASTRA TAILGATE C1.4NZ U9","19920221","19920221","BLAUW",,"hatchback"
"Personenauto","DTFG40","OPEL","ASTRA TAILGATE C1.4NZ U9","19920225","19920225","ROOD",,"hatchback"
"Personenauto","DTGJ29","OPEL","ASTRA TAILGATE C1.4NZ U9","19920228","19920228","ZWART",,"hatchback"
"Personenauto","DTVG35","OPEL","ASTRA TAILGATE C1.4NZ U9","19920305","19920305","ROOD",,"hatchback"
"Personenauto","DVBT42","OPEL","ASTRA TAILGATE C1.4NZ U9","19920310","19920310","ZWART",,"hatchback"
"Personenauto","DVGB49","OPEL","ASTRA TAILGATE C1.4NZ U9","19920312","19920312","GRIJS",,"hatchback"
"Personenauto","DVHR34","OPEL","ASTRA TAILGATE C1.4NZ U9","19920313","19920313","ROOD",,"hatchback"
"Personenauto","DVHR61","OPEL","ASTRA TAILGATE C1.4NZ U9","19920318","19920318","GRIJS",,"hatchback"
"Personenauto","DVTR27","OPEL","ASTRA TAILGATE C1.4NZ U9","19920320","19920320","ROOD",,"hatchback"
"Personenauto","DVXL78","OPEL","ASTRA TAILGATE C1.4NZ U9","19920404","19920404","ZWART",,"hatchback"
"Personenauto","DXNG99","OPEL","ASTRA TAILGATE C1.4NZ U9","19920327","19920327","ROOD",,"hatchback"
"Personenauto","DXTF22","OPEL","ASTRA TAILGATE C1.4NZ U9","19920415","19920415","ROOD",,"hatchback"
"Personenauto","DZFJ90","OPEL","ASTRA TAILGATE C1.4NZ U9","19920407","19920407","WIT",,"hatchback"
"Personenauto","DZJB44","OPEL","ASTRA TAILGATE C1.4NZ U9","19920408","19920408","ZWART",,"hatchback"
"Personenauto","DZLP84","OPEL","ASTRA TAILGATE C1.4NZ U9","19920410","19920410","ROOD",,"hatchback"
"Personenauto","DZXJ27","OPEL","ASTRA TAILGATE C1.4NZ U9","19920423","19920423","ZWART",,"hatchback"
"Personenauto","FBDD84","OPEL","ASTRA TAILGATE C1.4NZ U9","19920427","19920427","ROOD",,"hatchback"
"Personenauto","FBHD39","OPEL","ASTRA TAILGATE C1.4NZ U9","19920423","19920423","ROOD",,"hatchback"
"Personenauto","FBLL18","OPEL","ASTRA TAILGATE C1.4NZ U9","19920428","19920428","ROOD",,"hatchback"
"Personenauto","FBSP40","OPEL","ASTRA TAILGATE C1.4NZ U9","19920428","19920428","ROOD",,"hatchback"
"Personenauto","FBVG80","OPEL","ASTRA TAILGATE C1.4NZ U9","19920514","19920514","ROOD",,"hatchback"
