"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","08YA08","BMW","733 I","19771102","20010207","GROEN",,"Niet geregistreerd"
"Personenauto","09TJFL","BMW","733 I AUTOMATIC","19790201","20060921","GROEN",,"sedan"
"Personenauto","44YB51","BMW","733 I AUTOMATIC","19770901","20071119","GRIJS",,"sedan"
"Personenauto","49HDT9","BMW","733 I","19830630","20081021","BLAUW",,"sedan"
"Personenauto","49NVX2","BMW","733 I AUTOMATIC","19780911","20101126","GEEL",,"sedan"
"Personenauto","56YA47","BMW","733 I","19771021","20020425","GROEN",,"Niet geregistreerd"
"Personenauto","62YA28","BMW","733 I","19770620","20020708","GROEN",,"Niet geregistreerd"
"Personenauto","66PSKZ","BMW","733 I AUTOMATIC","19790517","20041028","BLAUW",,"sedan"
"Personenauto","68ZRV4","BMW","733 I","19780210","20130111","GROEN",,"sedan"
"Personenauto","74YA46","BMW","733 I","19771213","20021213","GROEN",,"sedan"
"Personenauto","77TM94","BMW","733 I AUTOMATIC","19771116","19771116","CREME",,"Niet geregistreerd"
"Personenauto","77YD18","BMW","BMW 733 I","19770808","20210224","ROOD",,"sedan"
"Personenauto","82YA79","BMW","733 I","19771012","20030909","BLAUW",,"sedan"
"Personenauto","91GDN5","BMW","733 I","19830101","20141103","BRUIN",,"sedan"
"Personenauto","97YA23","BMW","733 I","19770623","20040324","GROEN",,"sedan"
"Personenauto","JNSH20","BMW","733 I AUTOMATIC","19830228","19941020","BLAUW",,"Niet geregistreerd"
"Personenauto","KG07FR","BMW","733 I AUTOMATIC","19780807","19780807","GRIJS",,"Niet geregistreerd"
"Personenauto","ND90BX","BMW","733 I","19780810","19780810","GRIJS",,"Niet geregistreerd"
"Personenauto","T867KZ","BMW","733 I AUTOMATIC","19840228","20230704","BRUIN",,"sedan"
