"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","18HX39","BMW","320 I","19760331","19760331","ROOD",,"Niet geregistreerd"
"Personenauto","KJ55PD","BMW","320 I","19840102","19840102","BEIGE",,"Niet geregistreerd"
"Personenauto","27PZ44","BMW","320 I","19760106","19760106","GRIJS",,"Niet geregistreerd"
"Personenauto","39SE23","BMW","320 I","19770616","19770616","ROOD",,"Niet geregistreerd"
"Personenauto","42RV13","BMW","320 I","19770615","19770615","ZWART",,"Niet geregistreerd"
"Personenauto","NG29VF","BMW","320 I AUTOMATIC","19850603","19850603","GROEN",,"Niet geregistreerd"
"Personenauto","DL30GD","BMW","320 I","19770630","19790315","GROEN",,"Niet geregistreerd"
"Personenauto","HRLR99","BMW","320 I","19860620","19940323","ZWART",,"Niet geregistreerd"
"Personenauto","JJ08RR","BMW","320 I","19830629","19830629","GRIJS",,"Niet geregistreerd"
"Personenauto","JJ18VR","BMW","320 I","19830119","19830119","BEIGE",,"Niet geregistreerd"
"Personenauto","JJ29XR","BMW","320 I","19830114","19830114","BLAUW",,"Niet geregistreerd"
"Personenauto","JJ65YS","BMW","320 I","19830203","19830203","GROEN",,"Niet geregistreerd"
"Personenauto","JJ66YS","BMW","320 I","19830218","19830218","ROOD",,"Niet geregistreerd"
"Personenauto","JJ89ZS","BMW","320 I","19830121","19830121","GROEN",,"Niet geregistreerd"
"Personenauto","JJPL95","BMW","320 I","19830426","19940901","BEIGE",,"Niet geregistreerd"
"Personenauto","JK16HR","BMW","320 I AUTOMATIC","19830125","19830125","BLAUW",,"Niet geregistreerd"
"Personenauto","JK17HR","BMW","320 I AUTOMATIC","19830201","19830201","BLAUW",,"Niet geregistreerd"
"Personenauto","JK30BV","BMW","320 I","19830119","19830119","GRIJS",,"Niet geregistreerd"
"Personenauto","JK30FN","BMW","320 I","19830126","19830126","BLAUW",,"Niet geregistreerd"
"Personenauto","JK35FN","BMW","320 I","19830121","19830121","GRIJS",,"Niet geregistreerd"
"Personenauto","JK40FN","BMW","320 I","19830125","19830125","ROOD",,"Niet geregistreerd"
"Personenauto","JK44KP","BMW","320 I","19830204","19830204","GROEN",,"Niet geregistreerd"
"Personenauto","JK45KP","BMW","320 I","19830126","19830126","BLAUW",,"Niet geregistreerd"
"Personenauto","JK54TY","BMW","320 I AUTOMATIC","19830316","19830316","WIT",,"Niet geregistreerd"
"Personenauto","JK54YH","BMW","320 I","19830205","19830205","BLAUW",,"Niet geregistreerd"
"Personenauto","JK85KP","BMW","320 I AUTOMATIC","19830127","19830127","BRUIN",,"Niet geregistreerd"
"Personenauto","JL74PS","BMW","320 I","19830223","19830223","GRIJS",,"Niet geregistreerd"
"Personenauto","JL97TD","BMW","320 I","19830224","19830224","BLAUW",,"Niet geregistreerd"
"Personenauto","JN37BV","BMW","320 I","19830302","19830302","WIT",,"Niet geregistreerd"
"Personenauto","JPLG20","BMW","320 I","19840412","19941021","GRIJS",,"Niet geregistreerd"
"Personenauto","JR34NH","BMW","320 I","19830415","19830415","BEIGE",,"Niet geregistreerd"
"Personenauto","JR39DX","BMW","320 I","19830415","19830415","BEIGE",,"Niet geregistreerd"
"Personenauto","JR40DX","BMW","320 I","19830408","19830408","ROOD",,"Niet geregistreerd"
"Personenauto","JR65YL","BMW","320 I","19830415","19830415","GRIJS",,"Niet geregistreerd"
"Personenauto","JR67YL","BMW","320 I","19830531","19830531","BEIGE",,"Niet geregistreerd"
"Personenauto","JR83SZ","BMW","320 I","19830414","19830414","GROEN",,"Niet geregistreerd"
"Personenauto","JR99BG","BMW","320 I","19830408","19830408","ROOD",,"Niet geregistreerd"
"Personenauto","JS01JL","BMW","320 I AUTOMAAT","19820630","19830725","GROEN",,"Niet geregistreerd"
"Personenauto","JS39VB","BMW","320 I","19830427","19830427","BLAUW",,"Niet geregistreerd"
"Personenauto","JT38ZB","BMW","320 I","19830517","19830517","BLAUW",,"Niet geregistreerd"
"Personenauto","JT39RJ","BMW","320 I","19830521","19830521","GROEN",,"Niet geregistreerd"
"Personenauto","JV41VT","BMW","320 I AUTOMATIC","19830705","19830705","BEIGE",,"Niet geregistreerd"
"Personenauto","JV41YP","BMW","320 I","19830607","19830607","GRIJS",,"Niet geregistreerd"
"Personenauto","JV85YP","BMW","320 I AUTOMATIC","19830623","19830623","BEIGE",,"Niet geregistreerd"
"Personenauto","JV86YP","BMW","320 I AUTOMATIC","19830609","19830609","GROEN",,"Niet geregistreerd"
"Personenauto","JX46ZY","BMW","320 I AUTOMATIC","19830715","19830715","BLAUW",,"Niet geregistreerd"
"Personenauto","JY51LK","BMW","320 I AUTOMATIC","19830714","19830714","GROEN",,"Niet geregistreerd"
