"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00EL55","DAF","4421 OF 4422","19750303","19750303","ROOD",,"Niet geregistreerd"
"Personenauto","01BR42","DAF","4421 OF 4422","19740227","19740227","GEEL",,"Niet geregistreerd"
"Personenauto","02BM29","DAF","4421 OF 4422","19740329","19740329","GROEN",,"Niet geregistreerd"
"Personenauto","04DM25","DAF","4421 OF 4422","19741001","19741001","ROOD",,"Niet geregistreerd"
"Personenauto","0550XJ","DAF","4421 OF 4422","19730726","19730726","GROEN",,"Niet geregistreerd"
"Personenauto","05BG62","DAF","4421 OF 4422","19740225","19740225","GROEN",,"Niet geregistreerd"
"Personenauto","05DF96","DAF","4421 OF 4422","19740829","19740829","BEIGE",,"Niet geregistreerd"
"Personenauto","0733ZD","DAF","4421 OF 4422","19730822","19730822","GROEN",,"Niet geregistreerd"
"Personenauto","07AG66","DAF","4421 OF 4422","19731011","19731011","GROEN",,"Niet geregistreerd"
"Personenauto","08BE27","DAF","4421 OF 4422","19740306","19740306","ROOD",,"Niet geregistreerd"
"Personenauto","08BE97","DAF","4421 OF 4422","19740321","19740321","BEIGE",,"Niet geregistreerd"
"Personenauto","08BT83","DAF","4421 OF 4422","19740502","19740502","BRUIN",,"Niet geregistreerd"
"Personenauto","08DD71","DAF","4421 OF 4422","19740620","19740620","ROOD",,"Niet geregistreerd"
"Personenauto","08DD75","DAF","4421 OF 4422","19740621","19740621","ROOD",,"Niet geregistreerd"
"Personenauto","09AE55","DAF","4421 OF 4422","19731012","19731012","GROEN",,"Niet geregistreerd"
"Personenauto","09BJ85","DAF","4421 OF 4422","19740222","19740222","ROOD",,"Niet geregistreerd"
"Personenauto","11EA78","DAF","4421 OF 4422","19750102","19750102","WIT",,"Niet geregistreerd"
"Personenauto","12AZ78","DAF","4421 OF 4422","19740115","19740115","WIT",,"Niet geregistreerd"
"Personenauto","16AZ86","DAF","4421 OF 4422","19740109","19740109","BRUIN",,"Niet geregistreerd"
"Personenauto","16EP38","DAF","4421 OF 4422","19750127","19750127","ROOD",,"Niet geregistreerd"
"Personenauto","20BE51","DAF","4421 OF 4422","19740305","19740305","GEEL",,"Niet geregistreerd"
"Personenauto","2151VM","DAF","4421 OF 4422","19721103","19721103","WIT",,"Niet geregistreerd"
"Personenauto","2186VN","DAF","4421 OF 4422","19721113","19721113","ROOD",,"Niet geregistreerd"
"Personenauto","23BR63","DAF","4421 OF 4422","19740402","19740402","GEEL",,"Niet geregistreerd"
"Personenauto","23BU48","DAF","4421 OF 4422","19740705","19740705","GROEN",,"Niet geregistreerd"
"Personenauto","23DN38","DAF","4421 OF 4422","19740925","19740925","BRUIN",,"Niet geregistreerd"
"Personenauto","2538XJ","DAF","4421 OF 4422","19730522","19730522","BEIGE",,"Niet geregistreerd"
