"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1300TJ","Personenauto","DAF","55G",,"20010205",,"coupe",,"ROOD","Niet geregistreerd","4",,"820",,"920",,,"19711115","19711115","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","225","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja",,"2001-02-05T00:00:00.000","1971-11-15T00:00:00.000","1971-11-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7254TH","Personenauto","DAF","55G",,"20200403",,"coupe","4","ORANJE","Niet geregistreerd","4","1108","820","1030","920",,,"19720112","19720112","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. schutbord motorruimte","1030",,,,,,"0","0.05","225","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja",,"2020-04-03T00:00:00.000","1972-01-12T00:00:00.000","1972-01-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE8762","Personenauto","DAF","55G",,"20220811",,"coupe",,"BLAUW","Niet geregistreerd","4",,"820","1080","920",,"400","19700616","19990928","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1080",,,,,,,"0.00","225","Nee","Nee",,"Nee","1480",,,"2019","Geen oordeel","07","Ja",,"2022-08-11T00:00:00.000","1970-06-16T00:00:00.000","1999-09-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL1222","Personenauto","DAF","55G",,"20230531",,"coupe",,"WIT","Niet geregistreerd","4",,"820",,"920","400","400","19711021","20020325","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.00","225","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-05-31T00:00:00.000","1971-10-21T00:00:00.000","2002-03-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL7177","Personenauto","DAF","55G",,"20040622",,"coupe",,"ORANJE","Niet geregistreerd","4",,"820","1080","920","400","450","19700430","20040622","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1080",,,,,,"0","0.04","225","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","05","Ja",,"2004-06-22T00:00:00.000","1970-04-30T00:00:00.000","2004-06-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL8290","Personenauto","DAF","55G",,"20041206",,"coupe",,"ORANJE","Niet geregistreerd","4",,"820","1030","920",,,"19720308","20041206","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1030",,,,,,"0","0.04","225","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja",,"2004-12-06T00:00:00.000","1972-03-08T00:00:00.000","2004-12-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR2514","Personenauto","DAF","55G",,"20110713",,"coupe","3","GEEL","Niet geregistreerd","4","1100","820","1030","920",,,"19720204","20110713","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. schutbord","1030",,,,,,"0","0.04","225","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2011-07-13T00:00:00.000","1972-02-04T00:00:00.000","2011-07-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ6567","Personenauto","DAF","55G",,"20190424",,"coupe","2","WIT","Niet geregistreerd","4","1100","725","1030","825",,,"19720327","20181026","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord","1030","55C",,,,,,"0.06","225","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2019-04-24T00:00:00.000","1972-03-27T00:00:00.000","2018-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM5636","Personenauto","DAF","55G",,"20230319",,"coupe","5","ROOD","Niet geregistreerd","4","1108","820","1030","920","400","450","19720217","20230319","Geen verstrekking in Open Data",,"Nee","145",,,,,,"2","4",,,,,,"M1",,,"r. schutbord","1030",,,,,,,"0.04","225","Nee","Nee",,"Nee","1480",,,"2023","Geen oordeel","05","Ja",,"2023-03-19T00:00:00.000","1972-02-17T00:00:00.000","2023-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230315","2023-03-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM5867","Personenauto","DAF","MARATHON",,"20230508",,"coupe","3","GEEL","Niet geregistreerd","4","1100","820","1030","920",,,"19720310","20230508","Geen verstrekking in Open Data",,"Ja","145",,,,,,"2","4",,,,,,"M1",,,,"1030","55G",,,,,,"0.04","225","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-05-08T00:00:00.000","1972-03-10T00:00:00.000","2023-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230503","2023-05-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
