"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","3952EJ","MG","MGA 1500","19590630","19670929","ROOD",,"coupe"
"Personenauto","AH9046","MG","MGA 1500 CABRIOLET","19580630","20010906","BLAUW",,"cabriolet"
"Personenauto","AH9132","MG","MGA 1500","19580701","20010913","ROOD",,"cabriolet"
"Personenauto","AL2667","MG","MGA 1500","19590701","20020903","ROOD",,"cabriolet"
"Personenauto","AL4041","MG","MGA 1500","19570228","20030328","ROOD",,"cabriolet"
"Personenauto","AL8651","MG","MGA 1500 ROADSTER","19570820","20050223","BLAUW",,"cabriolet"
"Personenauto","AM7367","MG","MGA 1500","19551117","20090227","WIT",,"cabriolet"
"Personenauto","AR0507","MG","MGA 1500 ROADSTER","19570630","20100721","WIT",,"cabriolet"
"Personenauto","AR3460","MG","MGA 1500 ROADSTER","19570228","20111222","GRIJS",,"cabriolet"
"Personenauto","AR7316","MG","MGA 1500 ROADSTER","19560630","20140408","ROOD",,"cabriolet"
"Personenauto","DH6149","MG","MGA 1500","19560228","19930903","WIT",,"Niet geregistreerd"
"Personenauto","DH8430","MG","MGA 1500","19570630","19940412","BLAUW",,"Niet geregistreerd"
"Personenauto","DL0280","MG","MGA 1500","19590228","19940901","ROOD",,"Niet geregistreerd"
"Personenauto","DL3565","MG","MGA 1500","19580228","19950512","ZWART",,"Niet geregistreerd"
"Personenauto","DL5060","MG","MGA 1500 ROADSTER","19570906","19950718","WIT",,"Niet geregistreerd"
"Personenauto","DM1946","MG","MGA 1500","19590228","19960605","ZWART",,"Niet geregistreerd"
"Personenauto","DM3095","MG","MGA 1500","19570630","19960709","GROEN",,"Niet geregistreerd"
"Personenauto","DR5042","MG","MGA 1500","19580701","19971111","ROOD",,"Niet geregistreerd"
"Personenauto","DZ0050","MG","MGA 1500 COUPE","19580228","20150821","ZWART",,"coupe"
"Personenauto","DZ1128","MG","MGA 1500 ROADSTER","19590202","20160331","WIT",,"cabriolet"
"Personenauto","DZ1642","MG","MGA 1500 ROADSTER","19560228","20160627","ROOD",,"cabriolet"
"Personenauto","DZ2016","MG","MGA 1500","19580501","20160824","GROEN",,"coupe"
"Personenauto","DZ3525","MG","MGA 1500","19570228","20170608","GROEN",,"cabriolet"
"Personenauto","DZ6991","MG","MGA 1500 ROADSTER","19590228","20190110","WIT",,"cabriolet"
"Personenauto","PM0606","MG","MGA 1500 ROADSTER","19590228","20201026","GRIJS",,"cabriolet"
"Personenauto","PM0692","MG","MGA 1500 ROADSTER","19580630","20201105","ROOD",,"cabriolet"
"Personenauto","PM0997","MG","MGA 1500 ROADSTER","19591231","20210115","GROEN",,"cabriolet"
"Personenauto","PM5473","MG","MGA 1500","19580228","20230329","WIT",,"cabriolet"
