"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0285UM","VOLKSWAGEN","113021","19721102","19721102","GRIJS",,"cabriolet"
"Personenauto","0355NZ","VOLKSWAGEN","113021","19701002","19701002","ZWART",,"cabriolet"
"Personenauto","0398HP","VOLKSWAGEN","113021","19690117","19690117","ROOD",,"cabriolet"
"Personenauto","0714UG","VOLKSWAGEN","113021","19720526","19720526","ROOD",,"cabriolet"
"Personenauto","07DN76","VOLKSWAGEN","113021","19740719","19740719","ROOD",,"cabriolet"
"Personenauto","0817GF","VOLKSWAGEN","113021","19680705","19680705","WIT",,"cabriolet"
"Personenauto","10RR20","VOLKSWAGEN","113021","19720229","19720229","GRIJS",,"cabriolet"
"Personenauto","1171JF","VOLKSWAGEN","113022","19690616","19690616","GRIJS",,"cabriolet"
"Personenauto","11AJ94","VOLKSWAGEN","113021","19731012","19731012","PAARS",,"cabriolet"
"Personenauto","1258ME","VOLKSWAGEN","113021","19691030","19691030","GEEL",,"cabriolet"
"Personenauto","1328US","VOLKSWAGEN","113022","19720630","19720630","ORANJE",,"cabriolet"
"Personenauto","14AD98","VOLKSWAGEN","113021","19740419","19740419","BLAUW",,"cabriolet"
"Personenauto","1567GZ","VOLKSWAGEN","113022","19681101","19681101","ZWART",,"cabriolet"
"Personenauto","1580TM","VOLKSWAGEN","113021","19720301","19720301","GEEL",,"cabriolet"
"Personenauto","1593TM","VOLKSWAGEN","113021","19720330","19720330","PAARS",,"cabriolet"
"Personenauto","1755UZ","VOLKSWAGEN","113021","19720914","19720914","PAARS",,"cabriolet"
"Personenauto","1904VK","VOLKSWAGEN","113021","19721031","19721031","PAARS",,"cabriolet"
"Personenauto","1912XN","VOLKSWAGEN","113021","19730518","19730518","ROOD",,"cabriolet"
"Personenauto","1943TT","VOLKSWAGEN","113021","19720426","19720426","GRIJS",,"cabriolet"
"Personenauto","20BA44","VOLKSWAGEN","113021","19731107","19731107","GEEL",,"cabriolet"
"Personenauto","2207TU","VOLKSWAGEN","113021","19720605","19720605","GROEN",,"cabriolet"
"Personenauto","2259NJ","VOLKSWAGEN","113021","19700504","19700504","BLAUW",,"cabriolet"
"Personenauto","2373JZ","VOLKSWAGEN","113021","19691010","19691010","ZWART",,"cabriolet"
"Personenauto","2446VD","VOLKSWAGEN","113021","19720905","19720905","BLAUW",,"cabriolet"
"Personenauto","24YD79","VOLKSWAGEN","1600,KAEFER 1302","19730215","20160812","GEEL",,"cabriolet"
"Personenauto","2647NR","VOLKSWAGEN","113021","19700623","19700623","ZWART",,"cabriolet"
"Personenauto","2666MG","VOLKSWAGEN","113021","19700413","19700413","BEIGE",,"cabriolet"
"Personenauto","2817ZA","VOLKSWAGEN","113021","19730726","19730726","ZWART",,"cabriolet"
"Personenauto","2968RL","VOLKSWAGEN","113021","19710407","19710407","ORANJE",,"cabriolet"
"Personenauto","3132RL","VOLKSWAGEN","113021","19710420","19710420","GEEL",,"cabriolet"
"Personenauto","3180GS","VOLKSWAGEN","113021","19680925","19680925","GRIJS",,"cabriolet"
"Personenauto","31ZR70","VOLKSWAGEN","113021","19710401","19710401","BLAUW",,"cabriolet"
"Personenauto","3298HX","VOLKSWAGEN","113021","19690506","19690506","ROOD",,"cabriolet"
"Personenauto","3306RK","VOLKSWAGEN","113021","19710504","19710504","GEEL",,"cabriolet"
"Personenauto","3333XV","VOLKSWAGEN","113022","19730514","19730514","PAARS",,"cabriolet"
"Personenauto","3381NH","VOLKSWAGEN","113021","19700513","19700513","GEEL",,"cabriolet"
"Personenauto","3654TU","VOLKSWAGEN","113021","19720519","19720519","ROOD",,"cabriolet"
"Personenauto","3706XH","VOLKSWAGEN","113021","19730222","19730222","BRUIN",,"cabriolet"
"Personenauto","3710FU","VOLKSWAGEN","113021","19680502","19680502","GRIJS",,"cabriolet"
"Personenauto","3810UU","VOLKSWAGEN","113021","19720721","19720721","PAARS",,"cabriolet"
"Personenauto","4007UR","VOLKSWAGEN","113021","19720704","19720704","GEEL",,"cabriolet"
"Personenauto","4072MA","VOLKSWAGEN","113021","19691021","19691021","ROOD",,"cabriolet"
"Personenauto","4331HX","VOLKSWAGEN","113021","19690422","19690422","WIT",,"cabriolet"
"Personenauto","4376UG","VOLKSWAGEN","113021","19720726","19720726","GRIJS",,"cabriolet"
"Personenauto","4423MP","VOLKSWAGEN","113021","19700227","19700227","ORANJE",,"cabriolet"
"Personenauto","4427MN","VOLKSWAGEN","113021","19700225","19700225","ORANJE",,"cabriolet"
"Personenauto","4472HP","VOLKSWAGEN","113021","19690307","19690307","ZWART",,"cabriolet"
"Personenauto","4482TF","VOLKSWAGEN","113021","19720505","19720505","ROOD",,"cabriolet"
"Personenauto","4484XS","VOLKSWAGEN","113021","19730510","19730510","BLAUW",,"cabriolet"
"Personenauto","4624UD","VOLKSWAGEN","113021","19720616","19720616","ROOD",,"cabriolet"
"Personenauto","4636HE","VOLKSWAGEN","113022","19690106","19690106","WIT",,"cabriolet"
"Personenauto","4648UX","VOLKSWAGEN","113021","19721208","19721208","ORANJE",,"cabriolet"
"Personenauto","4652VR","VOLKSWAGEN","113021","19721123","19721123","PAARS",,"cabriolet"
"Personenauto","4680UX","VOLKSWAGEN","113021","19721003","19721003","GEEL",,"cabriolet"
"Personenauto","4801FP","VOLKSWAGEN","113021","19680424","19680424","BLAUW",,"cabriolet"
"Personenauto","4801UP","VOLKSWAGEN","113021","19720623","19720623","GRIJS",,"cabriolet"
"Personenauto","4813TE","VOLKSWAGEN","113021","19720209","19720209","BLAUW",,"cabriolet"
"Personenauto","4848JZ","VOLKSWAGEN","113021","19691031","19691031","GROEN",,"cabriolet"
"Personenauto","5121TG","VOLKSWAGEN","113021","19720301","19720301","GEEL",,"cabriolet"
"Personenauto","5141HM","VOLKSWAGEN","113021","19690206","19690206","GRIJS",,"cabriolet"
"Personenauto","5164GX","VOLKSWAGEN","113021","19681021","19681021","GEEL",,"cabriolet"
"Personenauto","5245FS","VOLKSWAGEN","113021","19680528","19680528","GRIJS",,"cabriolet"
"Personenauto","5321NT","VOLKSWAGEN","113021","19700820","19700820","BLAUW",,"cabriolet"
"Personenauto","5742NS","VOLKSWAGEN","113021","19700812","19700812","GROEN",,"cabriolet"
"Personenauto","6093NM","VOLKSWAGEN","113021","19700618","20200925","ROOD",,"cabriolet"
"Personenauto","6104GL","VOLKSWAGEN","113021","19680909","19680909","GEEL",,"cabriolet"
"Personenauto","6120JJ","VOLKSWAGEN","113021","19690813","19690813","BLAUW",,"cabriolet"
"Personenauto","6217GX","VOLKSWAGEN","113021","19681209","19681209","ORANJE",,"cabriolet"
"Personenauto","6239RK","VOLKSWAGEN","113021","19710422","19710422","GROEN",,"cabriolet"
"Personenauto","6286FE","VOLKSWAGEN","113021","19680422","19680422","ROOD",,"cabriolet"
"Personenauto","64YB62","VOLKSWAGEN","1600 KAEFER 1302","19730222","20091104","ROOD",,"cabriolet"
"Personenauto","6736FU","VOLKSWAGEN","113021","19680718","19680718","ORANJE",,"cabriolet"
"Personenauto","6752MH","VOLKSWAGEN","113021","19691231","19691231","GROEN",,"cabriolet"
"Personenauto","7038NE","VOLKSWAGEN","113021","19700501","19700501","ZWART",,"cabriolet"
"Personenauto","7152HN","VOLKSWAGEN","113021","19690314","19690314","WIT",,"cabriolet"
"Personenauto","7178HN","VOLKSWAGEN","113021","19690411","19690411","GROEN",,"cabriolet"
"Personenauto","7324HZ","VOLKSWAGEN","113021","19690529","19690529","GRIJS",,"cabriolet"
"Personenauto","7409MR","VOLKSWAGEN","113021","19700417","19700417","ZWART",,"cabriolet"
"Personenauto","7482FM","VOLKSWAGEN","113021","19680508","19680508","ROOD",,"cabriolet"
"Personenauto","7494ZN","VOLKSWAGEN","113021","19670921","19670921","ROOD",,"cabriolet"
"Personenauto","7553FP","VOLKSWAGEN","113021","19680501","19680501","ZWART",,"cabriolet"
"Personenauto","75HPL1","VOLKSWAGEN","VOLKSWAGEN 1302 S","19720720","20090119","GRIJS",,"cabriolet"
"Personenauto","7658TK","VOLKSWAGEN","113021","19720314","19720314","ZWART",,"cabriolet"
"Personenauto","7672TK","VOLKSWAGEN","113021","19720303","19720303","BLAUW",,"cabriolet"
"Personenauto","7712SP","VOLKSWAGEN","113021","19720301","19720301","ROOD",,"cabriolet"
"Personenauto","7749NA","VOLKSWAGEN","113021","19700514","19700514","GEEL",,"cabriolet"
"Personenauto","7760HS","VOLKSWAGEN","113021","19690326","19690326","BLAUW",,"cabriolet"
"Personenauto","7836SP","VOLKSWAGEN","113021","19711029","19711029","ROOD",,"cabriolet"
"Personenauto","7873MA","VOLKSWAGEN","113021","19691127","19691127","GEEL",,"cabriolet"
"Personenauto","7965UK","VOLKSWAGEN","113021","19720622","19720622","ZWART",,"cabriolet"
"Personenauto","7985UK","VOLKSWAGEN","113021","19721005","19721005","ROOD",,"cabriolet"
"Personenauto","8016UK","VOLKSWAGEN","113021","19720707","19720707","WIT",,"cabriolet"
"Personenauto","8276HX","VOLKSWAGEN","113021","19690508","19690508","GROEN",,"cabriolet"
"Personenauto","8329RG","VOLKSWAGEN","113021","19710630","19710630","GRIJS",,"cabriolet"
"Personenauto","8416RV","VOLKSWAGEN","113021","19710621","19710621","WIT",,"cabriolet"
"Personenauto","8420RV","VOLKSWAGEN","113021","19710622","19710622","ZWART",,"cabriolet"
"Personenauto","8472HM","VOLKSWAGEN","113021","19690624","19690624","Niet geregistreerd",,"cabriolet"
"Personenauto","84FVTT","VOLKSWAGEN","113021","19780228","20000822","ROOD",,"cabriolet"
"Personenauto","8584UH","VOLKSWAGEN","113021","19720628","19720628","PAARS",,"cabriolet"
"Personenauto","8798RM","VOLKSWAGEN","113021","19710511","19710511","BLAUW",,"cabriolet"
"Personenauto","9018TU","VOLKSWAGEN","113021","19720414","19720414","GROEN",,"cabriolet"
"Personenauto","9039UD","VOLKSWAGEN","113022 AUTOMATIC","19720515","19720515","WIT",,"cabriolet"
"Personenauto","9392SU","VOLKSWAGEN","113021","19711112","19711112","WIT",,"cabriolet"
"Personenauto","9402JG","VOLKSWAGEN","113021 BUGGY","19690704","19690704","GRIJS",,"cabriolet"
"Personenauto","94YA36","VOLKSWAGEN","13025 CABRIOLET","19740630","20040106","ROOD",,"cabriolet"
"Personenauto","9784XR","VOLKSWAGEN","113021","19730608","19730608","ROOD",,"cabriolet"
"Personenauto","AE0735","VOLKSWAGEN","1302","19700228","19980803","ROOD",,"cabriolet"
"Personenauto","AE1623","VOLKSWAGEN","1302","19720520","19980914","ZWART",,"cabriolet"
"Personenauto","AE1763","VOLKSWAGEN","1302 S CABRIOLET","19720725","19981125","WIT",,"cabriolet"
"Personenauto","AE4948","VOLKSWAGEN","1302 CABRIOLET","19710921","19990406","GRIJS",,"cabriolet"
"Personenauto","AE4996","VOLKSWAGEN","15/1302 LS","19710623","19990610","PAARS",,"cabriolet"
"Personenauto","AE5113","VOLKSWAGEN","VOLKSWAGEN 1302","19710405","20231128","ROOD",,"cabriolet"
"Personenauto","AE5139","VOLKSWAGEN","1302 LS","19720725","19990412","ROOD",,"cabriolet"
"Personenauto","AE5217","VOLKSWAGEN","1302 LS CABRIOLET","19710630","19990504","ROOD",,"cabriolet"
"Personenauto","AE5283","VOLKSWAGEN","KEVER 1302","19710228","19990420","BLAUW",,"cabriolet"
"Personenauto","AE5377","VOLKSWAGEN","1302 LS","19701002","19990423","ZWART",,"cabriolet"
"Personenauto","AE5633","VOLKSWAGEN","1302 LS/15","19720303","19990429","ROOD",,"cabriolet"
"Personenauto","AE5965","VOLKSWAGEN","1302","19720228","19990525","GEEL",,"cabriolet"
"Personenauto","AE6275","VOLKSWAGEN","1302 S CABRIOLET","19710228","19990609","WIT",,"cabriolet"
"Personenauto","AE6716","VOLKSWAGEN","1302 CABRIOLET","19720228","19990628","BLAUW",,"cabriolet"
"Personenauto","AE6869","VOLKSWAGEN","1302","19700228","19990630","GROEN",,"cabriolet"
"Personenauto","AE7592","VOLKSWAGEN","1302 LS","19710624","19990818","ROOD",,"cabriolet"
"Personenauto","AE7827","VOLKSWAGEN","1302 S","19710630","19990809","ROOD",,"cabriolet"
"Personenauto","AH0162","VOLKSWAGEN","1302 S","19710630","20000107","ZWART",,"cabriolet"
"Personenauto","AH0907","VOLKSWAGEN","1302","19710205","20000616","BLAUW",,"cabriolet"
"Personenauto","AH1627","VOLKSWAGEN","1302 LS CABRIOLET","19720228","20000512","WIT",,"cabriolet"
"Personenauto","AH1904","VOLKSWAGEN","1302 CABRIOLET","19700228","20000407","WIT",,"cabriolet"
"Personenauto","AH2516","VOLKSWAGEN","1302 LS CABRIOLET","19710310","20000608","GRIJS",,"cabriolet"
"Personenauto","AH3381","VOLKSWAGEN","1302 L AUTOMATIC CABRIOLET","19710529","20000629","GEEL",,"cabriolet"
"Personenauto","AH3578","VOLKSWAGEN","1302","19720229","20000721","ROOD",,"cabriolet"
"Personenauto","AH5262","VOLKSWAGEN","1302 LS CABRIOLET","19710329","20001028","GROEN",,"cabriolet"
"Personenauto","AH7951","VOLKSWAGEN","1302 LS","19701222","20010601","ROOD",,"cabriolet"
"Personenauto","AH8021","VOLKSWAGEN","1302 CABRIOLET","19710219","20010612","ROOD",,"cabriolet"
"Personenauto","AH8229","VOLKSWAGEN","1302","19720328","20010622","GROEN",,"cabriolet"
"Personenauto","AH9647","VOLKSWAGEN","1302LS CABRIOLET","19710507","20011012","PAARS",,"cabriolet"
"Personenauto","AL0528","VOLKSWAGEN","1302 CABRIOLET","19720630","20011231","ROOD",,"cabriolet"
"Personenauto","AL1763","VOLKSWAGEN","1302LS","19701204","20020524","GROEN",,"cabriolet"
"Personenauto","AL2216","VOLKSWAGEN","1302LS","19720228","20020715","BLAUW",,"cabriolet"
"Personenauto","AL2609","VOLKSWAGEN","1302 LS","19720411","20020821","GEEL",,"cabriolet"
"Personenauto","AL5315","VOLKSWAGEN","113021","19690403","20030822","WIT",,"cabriolet"
"Personenauto","AL5478","VOLKSWAGEN","1302 LS","19710630","19850719","WIT",,"cabriolet"
"Personenauto","AL6860","VOLKSWAGEN","VW 1302 LS","19701029","20040511","BLAUW",,"cabriolet"
"Personenauto","AL7536","VOLKSWAGEN","1302 LS","19720628","20040806","ROOD",,"cabriolet"
"Personenauto","AL7991","VOLKSWAGEN","1302 CABRIOLET","19701006","20050427","ROOD",,"cabriolet"
"Personenauto","AL9143","VOLKSWAGEN","VW1302","19710504","20050519","BLAUW",,"cabriolet"
"Personenauto","AL9210","VOLKSWAGEN","1302 LS","19710519","20060401","GEEL",,"cabriolet"
"Personenauto","AL9223","VOLKSWAGEN","1302LS CABRIOLET","19701218","20050601","GROEN",,"cabriolet"
"Personenauto","AM2047","VOLKSWAGEN","1302","19710914","20060901","GEEL",,"cabriolet"
"Personenauto","AM2964","VOLKSWAGEN","15 - 1302LS CABRIOLET","19710420","20070327","ROOD",,"cabriolet"
"Personenauto","AM3422","VOLKSWAGEN","1302 CABRIOLET","19720228","20070601","GEEL",,"cabriolet"
"Personenauto","AM3887","VOLKSWAGEN","1302 LS","19710801","20070803","ROOD",,"cabriolet"
"Personenauto","AM6322","VOLKSWAGEN","1302","19701207","20080822","BLAUW",,"cabriolet"
"Personenauto","AM6769","VOLKSWAGEN","1302S","19701209","20081023","ROOD",,"cabriolet"
"Personenauto","AM9985","VOLKSWAGEN","1302","19720228","20100617","BLAUW",,"cabriolet"
"Personenauto","AR0177","VOLKSWAGEN","VW1600 KEVER 1302","19720317","20100608","ROOD",,"cabriolet"
"Personenauto","AR0909","VOLKSWAGEN","1302S","19720515","20100924","GEEL",,"cabriolet"
"Personenauto","AR1111","VOLKSWAGEN","1302 LS","19710408","20101103","WIT",,"cabriolet"
"Personenauto","AR4135","VOLKSWAGEN","1302","19720407","20120509","WIT",,"cabriolet"
"Personenauto","AR4758","VOLKSWAGEN","1302 LS","19720630","20120905","ROOD",,"cabriolet"
"Personenauto","AR5668","VOLKSWAGEN","1302","19710630","20130326","ROOD",,"cabriolet"
"Personenauto","AR6066","VOLKSWAGEN","1302 LS","19701030","20130619","BLAUW",,"cabriolet"
"Personenauto","AR6087","VOLKSWAGEN","1302LS","19720317","20130625","BLAUW",,"cabriolet"
"Personenauto","AR7136","VOLKSWAGEN","KEVER 1302","19721030","20140306","BRUIN",,"cabriolet"
"Personenauto","AR7952","VOLKSWAGEN","1302S","19710915","20140716","BLAUW",,"cabriolet"
"Personenauto","AR8546","VOLKSWAGEN","CABRIO 1302","19710630","20141031","BLAUW",,"cabriolet"
"Personenauto","DE2204","VOLKSWAGEN","1302 LS","19720630","19880903","ORANJE",,"cabriolet"
"Personenauto","DE4096","VOLKSWAGEN","1302","19700630","19890804","GRIJS",,"cabriolet"
"Personenauto","DE8152","VOLKSWAGEN","113021","19690630","19910503","GEEL",,"cabriolet"
"Personenauto","DL7010","VOLKSWAGEN","1302 CABRIOLET","19710730","19960511","ROOD",,"cabriolet"
"Personenauto","DM0564","VOLKSWAGEN","KEVER 1302 LS","19720427","19960326","ZWART",,"cabriolet"
"Personenauto","DM8086","VOLKSWAGEN","1302","19710228","19970113","GROEN",,"cabriolet"
"Personenauto","DR8759","VOLKSWAGEN","1302 LS","19720622","19980526","GROEN",,"cabriolet"
"Personenauto","DR9139","VOLKSWAGEN","1302","19720228","19980610","WIT",,"cabriolet"
"Personenauto","DR9151","VOLKSWAGEN","1302 S","19720322","19980606","ROOD",,"cabriolet"
"Personenauto","DR9553","VOLKSWAGEN","VW 1302","19701105","19980616","ZWART",,"cabriolet"
"Personenauto","DR9919","VOLKSWAGEN","1302 LS CABRIOLET","19720228","19980701","ROOD",,"cabriolet"
"Personenauto","DZ1585","VOLKSWAGEN","1302 LS","19711213","20160616","GEEL",,"cabriolet"
"Personenauto","DZ1593","VOLKSWAGEN","1302 LS","19720728","20160617","BLAUW",,"cabriolet"
"Personenauto","DZ3358","VOLKSWAGEN","KEVER 1302","19710228","20170511","BLAUW",,"cabriolet"
"Personenauto","DZ6005","VOLKSWAGEN","KEVER 1302","19720309","20180727","WIT",,"cabriolet"
"Personenauto","DZ7538","VOLKSWAGEN","1302 LS CABRIOLET","19710729","20190415","BLAUW",,"cabriolet"
"Personenauto","DZ7724","VOLKSWAGEN","1302","19720228","20190513","ROOD",,"cabriolet"
"Personenauto","DZ8499","VOLKSWAGEN","1302 S","19710215","19840704","BLAUW",,"cabriolet"
"Personenauto","PM0757","VOLKSWAGEN","1600,KAEFER 1302","19711025","20201118","BLAUW",,"cabriolet"
"Personenauto","PM0787","VOLKSWAGEN","1302 LS CABRIOLET","19710228","20201130","ROOD",,"cabriolet"
"Personenauto","PM2010","VOLKSWAGEN","1302 CABRIOLET","19710228","20210705","ROOD",,"cabriolet"
"Personenauto","PM2050","VOLKSWAGEN","1302 CABRIOLET","19710101","20210615","GEEL",,"cabriolet"
"Personenauto","PM4593","VOLKSWAGEN","1302","19720228","20220821","WIT",,"cabriolet"
"Personenauto","PM5966","VOLKSWAGEN","1302","19720630","20230523","ROOD",,"cabriolet"
"Personenauto","PM6092","VOLKSWAGEN","1302","19720630","20230615","ROOD",,"cabriolet"
"Personenauto","PM6279","VOLKSWAGEN","1302LS","19720704","20230707","WIT",,"cabriolet"
"Personenauto","PM6465","VOLKSWAGEN","VOLKSWAGEN 1302","19710427","20230802","BLAUW",,"cabriolet"
"Personenauto","PM6645","VOLKSWAGEN","1302","19710921","20230830","WIT",,"cabriolet"
"Personenauto","RH14XB","VOLKSWAGEN","113021","19681217","19681217","GROEN",,"cabriolet"
"Personenauto","TB04PY","VOLKSWAGEN","113021","19700302","19700302","WIT",,"cabriolet"
