"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00HJZ7","MERCEDES-BENZ","SL 350","20090102","20090102","GRIJS","128919","cabriolet"
"Personenauto","00KXK3","MERCEDES-BENZ","SL 350","20061011","20100223","ZWART",,"cabriolet"
"Personenauto","01KFZ7","MERCEDES-BENZ","SL 350","20080530","20091113","BLAUW",,"cabriolet"
"Personenauto","01LHRG","MERCEDES-BENZ","SL 350","20030107","20030107","GRIJS",,"cabriolet"
"Personenauto","01NSN2","MERCEDES-BENZ","SL 350","20031102","20101102","ZWART",,"cabriolet"
"Personenauto","02JPD4","MERCEDES-BENZ","SL 350","20090717","20090717","ZWART","135458","cabriolet"
"Personenauto","03NTN6","MERCEDES-BENZ","SL 350","20090826","20101120","ZWART",,"cabriolet"
"Personenauto","03PZJ2","MERCEDES-BENZ","SL 350","20030102","20110408","GRIJS",,"cabriolet"
"Personenauto","03XBX1","MERCEDES-BENZ","SL 350","20120516","20120516","GRIJS","135376","cabriolet"
"Personenauto","03XHB5","MERCEDES-BENZ","SL 350","20120607","20120607","ZWART","124311","cabriolet"
"Personenauto","04JKG1","MERCEDES-BENZ","SL 350","20080128","20090623","GRIJS",,"cabriolet"
"Personenauto","04LVR9","MERCEDES-BENZ","SL 350","20070330","20100706","WIT",,"cabriolet"
"Personenauto","05HTN7","MERCEDES-BENZ","SL 350","20081110","20090220","GRIJS",,"cabriolet"
"Personenauto","05RNGR","MERCEDES-BENZ","SL 350","20050614","20050614","ZWART","133393","cabriolet"
"Personenauto","05SZRX","MERCEDES-BENZ","SL 350","20060629","20060629","ZWART","130908","cabriolet"
"Personenauto","05TSFG","MERCEDES-BENZ","SL 350","20040527","20070105","GRIJS",,"cabriolet"
"Personenauto","05XRS3","MERCEDES-BENZ","SL 350","20030124","20120713","GRIJS",,"cabriolet"
"Personenauto","05ZRPX","MERCEDES-BENZ","SL 350","20030113","20080509","GRIJS",,"cabriolet"
"Personenauto","06LJLF","MERCEDES-BENZ","SL 350","20030117","20030117","GRIJS",,"cabriolet"
"Personenauto","06LLVN","MERCEDES-BENZ","SL 350","20030314","20030314","ZWART",,"cabriolet"
"Personenauto","07NXBN","MERCEDES-BENZ","SL 350","20040317","20040317","ROOD",,"cabriolet"
"Personenauto","08HXJ1","MERCEDES-BENZ","SL 350","20030611","20090319","GRIJS",,"cabriolet"
"Personenauto","08LVHH","MERCEDES-BENZ","SL 350","20030527","20030527","CREME",,"cabriolet"
"Personenauto","08NVHK","MERCEDES-BENZ","SL 350","20040227","20040227","ZWART",,"cabriolet"
"Personenauto","09LVHH","MERCEDES-BENZ","SL 350","20030604","20030604","GRIJS",,"cabriolet"
"Personenauto","10LHZN","MERCEDES-BENZ","SL 350","20030110","20030110","GRIJS",,"cabriolet"
"Personenauto","10NPHR","MERCEDES-BENZ","SL 350","20040102","20040102","ZWART",,"cabriolet"
"Personenauto","10RLSF","MERCEDES-BENZ","SL 350","20030626","20050628","BLAUW",,"cabriolet"
"Personenauto","12GRT4","MERCEDES-BENZ","SL 350","20070117","20080819","GRIJS",,"cabriolet"
"Personenauto","12HXD2","MERCEDES-BENZ","SL 350","20090324","20090324","GRIJS","137482","cabriolet"
"Personenauto","12NBXP","MERCEDES-BENZ","SL 350","20030109","20030801","ZWART",,"cabriolet"
"Personenauto","12NFFJ","MERCEDES-BENZ","SL 350","20030813","20030813","BLAUW",,"cabriolet"
"Personenauto","12NVNR","MERCEDES-BENZ","SL 350","20030624","20040302","ZWART",,"cabriolet"
"Personenauto","13GBH9","MERCEDES-BENZ","SL 350","20080527","20080527","ZWART","147126","cabriolet"
"Personenauto","13NPBB","MERCEDES-BENZ","SL 350","20040109","20040109","GRIJS",,"cabriolet"
"Personenauto","14PHHS","MERCEDES-BENZ","SL 350","20040624","20040624","GRIJS",,"cabriolet"
"Personenauto","14XPG6","MERCEDES-BENZ","SL 350","20120706","20120706","WIT","129059","cabriolet"
"Personenauto","14ZPXX","MERCEDES-BENZ","SL 350","20070214","20100920","ZWART",,"cabriolet"
"Personenauto","15KHJ9","MERCEDES-BENZ","SL 350","20040302","20091121","GRIJS",,"cabriolet"
"Personenauto","15XRVX","MERCEDES-BENZ","SL 350","20070901","20070901","ZWART","136260","cabriolet"
"Personenauto","15XTV7","MERCEDES-BENZ","SL 350","20100628","20120806","ZWART","122119","cabriolet"
"Personenauto","16HPN8","MERCEDES-BENZ","SL 350","20070509","20090120","GRIJS",,"cabriolet"
"Personenauto","16LHJ4","MERCEDES-BENZ","SL 350","20090826","20100421","GRIJS",,"cabriolet"
"Personenauto","16LZP4","MERCEDES-BENZ","SL 350","20030102","20100721","ZWART",,"cabriolet"
"Personenauto","16TGHS","MERCEDES-BENZ","SL 350","20030718","20060824","GRIJS",,"cabriolet"
"Personenauto","16XSH5","MERCEDES-BENZ","SL 350","20120420","20120803","ZWART","127238","cabriolet"
"Personenauto","16XTG4","MERCEDES-BENZ","SL 350","20120731","20120731","GRIJS","139352","cabriolet"
"Personenauto","17JGG9","MERCEDES-BENZ","SL 350","20080401","20090606","GRIJS",,"cabriolet"
"Personenauto","17KHK1","MERCEDES-BENZ","SL 350","20030428","20091117","ZWART",,"cabriolet"
"Personenauto","17LKL4","MERCEDES-BENZ","SL 350","20090826","20100716","ZWART",,"cabriolet"
"Personenauto","17LRVH","MERCEDES-BENZ","SL 350","20030110","20040419","GRIJS",,"cabriolet"
"Personenauto","17XVD6","MERCEDES-BENZ","SL 350","20100129","20150831","ZWART","123129","cabriolet"
"Personenauto","18KZL9","MERCEDES-BENZ","SL 350","20030527","20100305","GRIJS",,"cabriolet"
"Personenauto","18KZX8","MERCEDES-BENZ","SL 350","20080410","20100310","ZWART",,"cabriolet"
"Personenauto","18PGNP","MERCEDES-BENZ","SL 350","20030416","20040609","ZWART",,"cabriolet"
"Personenauto","19JHX6","MERCEDES-BENZ","SL 350","20040823","20090604","BEIGE",,"cabriolet"
"Personenauto","19NLL5","MERCEDES-BENZ","SL 350","20030123","20150602","ZWART",,"cabriolet"
"Personenauto","1KGT02","MERCEDES-BENZ","SL 350","20050427","20130418","BLAUW",,"cabriolet"
"Personenauto","1KPL41","MERCEDES-BENZ","SL 350","20130619","20130619","ZWART","135744","cabriolet"
"Personenauto","1KZP57","MERCEDES-BENZ","SL 350","20030416","20130816","GRIJS",,"cabriolet"
"Personenauto","1SJG95","MERCEDES-BENZ","SL 350","20030110","20131010","GRIJS",,"cabriolet"
"Personenauto","1TJB56","MERCEDES-BENZ","SL 350","20120503","20140214","GRIJS","120994","cabriolet"
"Personenauto","1TKK78","MERCEDES-BENZ","SL 350","20140305","20140305","GRIJS","118630","cabriolet"
"Personenauto","1XBH89","MERCEDES-BENZ","SL 350","20130430","20140620","GRIJS","119431","cabriolet"
"Personenauto","20GLT6","MERCEDES-BENZ","SL 350","20030624","20080717","GRIJS",,"cabriolet"
"Personenauto","20RFZ9","MERCEDES-BENZ","SL 350","20070508","20110512","GRIJS",,"cabriolet"
"Personenauto","20XBD5","MERCEDES-BENZ","SL 350","20110428","20120515","ZWART","144401","cabriolet"
"Personenauto","20XDTK","MERCEDES-BENZ","SL 350","20040303","20070419","ZWART",,"cabriolet"
"Personenauto","21KSH7","MERCEDES-BENZ","SL 350","20050406","20100224","BLAUW",,"cabriolet"
"Personenauto","22LNB5","MERCEDES-BENZ","SL 350","20030102","20100615","GRIJS",,"cabriolet"
"Personenauto","22LXPZ","MERCEDES-BENZ","SL 350","20030702","20030702","GRIJS",,"cabriolet"
"Personenauto","23LJRR","MERCEDES-BENZ","SL 350","20030125","20030125","GRIJS",,"cabriolet"
"Personenauto","23XZK9","MERCEDES-BENZ","SL 350","20021206","20130510","GRIJS",,"cabriolet"
"Personenauto","24KPH8","MERCEDES-BENZ","SL 350","20100108","20100108","GRIJS","132997","cabriolet"
"Personenauto","24NTXV","MERCEDES-BENZ","SL 350","20040223","20040223","GRIJS",,"cabriolet"
"Personenauto","24RTHG","MERCEDES-BENZ","SL 350","20050811","20050819","GRIJS",,"cabriolet"
"Personenauto","24XJZN","MERCEDES-BENZ","SL 350","20070705","20070705","ZWART","132582","cabriolet"
"Personenauto","25NLL5","MERCEDES-BENZ","SL 350","20070502","20100929","ZWART",,"cabriolet"
"Personenauto","25RRB3","MERCEDES-BENZ","SL 350","20060329","20110705","GRIJS",,"cabriolet"
"Personenauto","26LNVX","MERCEDES-BENZ","SL 350","20030321","20030321","BLAUW",,"cabriolet"
"Personenauto","27XRFV","MERCEDES-BENZ","SL 350","20060407","20070817","ZWART",,"cabriolet"
"Personenauto","28XLGF","MERCEDES-BENZ","SL 350","20030102","20070827","GRIJS",,"cabriolet"
"Personenauto","29JJZ5","MERCEDES-BENZ","SL 350","20030519","20090610","ZWART",,"cabriolet"
"Personenauto","29XBJN","MERCEDES-BENZ","SL 350","20030602","20070329","ROOD",,"cabriolet"
"Personenauto","2KBX87","MERCEDES-BENZ","SL 350","20121005","20130403","ZWART","136574","cabriolet"
"Personenauto","2KTF36","MERCEDES-BENZ","SL 350","20030217","20130712","ZWART",,"cabriolet"
"Personenauto","2SHN17","MERCEDES-BENZ","SL 350","20131003","20131003","GRIJS","113640","cabriolet"
"Personenauto","2XJL02","MERCEDES-BENZ","SL 350","20030116","20140812","GRIJS",,"cabriolet"
"Personenauto","30LFSV","MERCEDES-BENZ","SL 350","20030104","20030104","GRIJS",,"cabriolet"
