"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"32WDRH","Aanhangwagen","VOGELZANG","VAL-10-18","20241229",,,"open wagen",,"N.v.t.","N.v.t.",,,"7740","28000",,,,"20090403","20090403","Geen verstrekking in Open Data",,"N.v.t.","100","20260",,,,,,,,,,,"255","O4",,,"r. balk v. hart asstel","28000",,,,,,,,"623","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-12-29T00:00:00.000",,"2009-04-03T00:00:00.000","2009-04-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47WFLR","Aanhangwagen","VOGELZANG","VA-10-18",,,,"open wagen",,"N.v.t.","N.v.t.",,,"7340","28000",,,,"20091215","20091215","Geen verstrekking in Open Data",,"N.v.t.","100","20660",,,,,,,"917",,,"922","255","O4",,,"tegen r. balk","28000",,,,,,,,"448","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2009-12-15T00:00:00.000","2009-12-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD24TH","Oplegger","VOGELZANG","V0 17 27 A",,,,"open wagen",,"N.v.t.","N.v.t.",,,"8510","44000",,,,"19951222","19951222","Geen verstrekking in Open Data",,"N.v.t.","100","35490",,,,,,,"1200",,,,"250","O4",,,"tegen r. balk 200 cm v. hart asstel","44000",,,,,,,,"951","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1995-12-22T00:00:00.000","1995-12-22T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OE1540","Oplegger","VOGELZANG","882 SD","20230226",,,"open wagen",,"N.v.t.","N.v.t.",,,"7020","36000",,,,"19820803","19820803","Geen verstrekking in Open Data",,"N.v.t.","100","28980",,,,,,,"1210",,,,"252","O4",,,"tegen r. balk 150 cm v. hart asstel","36000",,,,,,,,"800","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-02-26T00:00:00.000",,"1982-08-03T00:00:00.000","1982-08-03T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF62XH","Oplegger","VOGELZANG","VO ST 12 18",,,,"open wagen",,"N.v.t.","N.v.t.",,,"8100","30000",,,,"19990224","19990224","Geen verstrekking in Open Data",,"N.v.t.","100","21900",,,,,,,"1180",,,,"255","O4",,,"tegen r. balk 200 cm v. hart asstel","30000",,,,,,,,"922","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1999-02-24T00:00:00.000","1999-02-24T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF92YS","Oplegger","VOGELZANG","VAO 12 27","20250209","20110131",,"open wagen",,"N.v.t.","N.v.t.",,,"5560","39000",,,,"19990507","19990507","Geen verstrekking in Open Data",,"N.v.t.","100","33440",,,,,,,"1200",,,,"255","O4",,,"tegen r. balk 050 cm v. hart asstel","39000",,,,,,,,"915","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2025-02-09T00:00:00.000","2011-01-31T00:00:00.000","1999-05-07T00:00:00.000","1999-05-07T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG01TY","Oplegger","VOGELZANG","VO1-STG-18-20",,,,"open wagen",,"N.v.t.","N.v.t.",,,"8480","38000",,,,"20011212","20011212","Geen verstrekking in Open Data",,"N.v.t.","100","29520",,,,,,,"1200",,,"1385","255","O4",,,"tegen r. balk 350 cm v. hart asstel","38000",,,,,,,,"942","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2001-12-12T00:00:00.000","2001-12-12T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG18ZJ","Oplegger","VOGELZANG","VMO-12-27-SZ","20220923",,,"open wagen",,"N.v.t.","N.v.t.",,,"7840","39000",,,,"20020911","20020911","Geen verstrekking in Open Data",,"N.v.t.","100","31160",,,,,,,"1200",,,"1385","255","O4",,,"tegen r. balk 075 cm v. hart asstel","39000",,,,,,,,"905","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2022-09-23T00:00:00.000",,"2002-09-11T00:00:00.000","2002-09-11T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG36TP","Oplegger","VOGELZANG","VO-STG-15-10","20230908",,,"open wagen",,"N.v.t.","N.v.t.",,,"6680","25000",,,,"20011115","20011115","Geen verstrekking in Open Data",,"N.v.t.","100","18320",,,,,,,"940",,,"1085","255","O4",,,"tegen r. balk 200 cm v. midden achteras","25000",,,,,,,,"735","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-09-08T00:00:00.000",,"2001-11-15T00:00:00.000","2001-11-15T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG40BD","Oplegger","VOGELZANG","VO-12-27",,,,"open wagen",,"N.v.t.","N.v.t.",,,"7760","39000",,,,"19990719","19990719","Geen verstrekking in Open Data",,"N.v.t.","100","31240",,,,,,,"1200",,,"1380","255","O4",,,"tegen r. balk 060 cm v. achteras","39000",,,,,,,,"905","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1999-07-19T00:00:00.000","1999-07-19T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
