"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","17DGNV","VOLKSWAGEN","GOLF GL 66 KW U9","19921120","19990730","ZWART",,"hatchback"
"Personenauto","23DPRT","VOLKSWAGEN","GOLF GL 66 KW U9","19921026","20000408","GRIJS",,"hatchback"
"Personenauto","36DZTB","VOLKSWAGEN","GOLF GL 66 KW U9","19920203","20000119","ZWART",,"hatchback"
"Personenauto","73HTVK","VOLKSWAGEN","GOLF GL 66 KW U9","19921218","20020117","BLAUW",,"hatchback"
"Personenauto","DBJZ45","VOLKSWAGEN","GOLF GL 66 KW U9","19910909","19910909","GROEN",,"hatchback"
"Personenauto","DLXF26","VOLKSWAGEN","GOLF GL 66 KW U9","19920102","19920102","ROOD",,"hatchback"
"Personenauto","DRRN92","VOLKSWAGEN","GOLF GL 66 KW U9","19920129","19920129","ROOD",,"hatchback"
"Personenauto","DSBN54","VOLKSWAGEN","GOLF GL 66 KW U9","19920207","19920207","ROOD",,"hatchback"
"Personenauto","DTFP20","VOLKSWAGEN","GOLF GL 66 KW U9","19920225","19920225","ROOD",,"hatchback"
"Personenauto","DTJG31","VOLKSWAGEN","GOLF GL 66 KW U9","19920304","19920304","ROOD",,"hatchback"
"Personenauto","DXRT70","VOLKSWAGEN","GOLF GL 66 KW U9","19920331","19920331","BLAUW",,"hatchback"
"Personenauto","DZGX41","VOLKSWAGEN","GOLF GL 66 KW U9","19920408","19920408","ROOD",,"hatchback"
"Personenauto","DZRS40","VOLKSWAGEN","GOLF GL 66 KW U9","19920415","19920415","ROOD",,"hatchback"
"Personenauto","FBVV50","VOLKSWAGEN","GOLF GL 66 KW U9","19920513","19920513","PAARS",,"hatchback"
"Personenauto","FDBT66","VOLKSWAGEN","GOLF GL 66 KW U9","19920507","19920507","PAARS",,"hatchback"
"Personenauto","FDHJ38","VOLKSWAGEN","GOLF GL 66 KW U9","19920509","19920509","ROOD",,"hatchback"
"Personenauto","FDHL44","VOLKSWAGEN","GOLF GL 66 KW U9","19920514","19920514","ZWART",,"hatchback"
"Personenauto","FDXX95","VOLKSWAGEN","GOLF GL 66 KW U9","19920522","19920522","ROOD",,"hatchback"
"Personenauto","FFXG75","VOLKSWAGEN","GOLF GL 66 KW U9","19920624","19920624","ROOD",,"hatchback"
"Personenauto","FGZS55","VOLKSWAGEN","GOLF GL 66 KW U9","19920623","19920623","GRIJS",,"hatchback"
"Personenauto","FGZT23","VOLKSWAGEN","GOLF GL 66 KW U9","19920625","19920625","WIT",,"hatchback"
"Personenauto","FHSR45","VOLKSWAGEN","GOLF GL 66 KW U9","19920703","19920703","WIT",,"hatchback"
"Personenauto","FNBG10","VOLKSWAGEN","GOLF GL 66 KW U9","19920827","19920827","PAARS",,"hatchback"
"Personenauto","FNBZ29","VOLKSWAGEN","GOLF GL 66 KW U9","19920826","19920826","ROOD",,"hatchback"
"Personenauto","FNRF72","VOLKSWAGEN","GOLF GL 66 KW U9","19920902","19920902","GRIJS",,"hatchback"
"Personenauto","FNZH56","VOLKSWAGEN","GOLF GL 66 KW U9","19920910","19920910","GROEN",,"hatchback"
"Personenauto","FRFH63","VOLKSWAGEN","GOLF GL 66 KW U9","19921002","19921002","GRIJS",,"hatchback"
"Personenauto","FRNT33","VOLKSWAGEN","GOLF GL 66 KW U9","19921008","19921008","ROOD",,"hatchback"
"Personenauto","FRPR69","VOLKSWAGEN","GOLF GL 66 KW U9","19921016","19921016","WIT",,"hatchback"
"Personenauto","FSGR46","VOLKSWAGEN","GOLF GL 66 KW U9","19921023","19921023","ROOD",,"hatchback"
"Personenauto","FSZD18","VOLKSWAGEN","GOLF GL 66 KW U9","19921105","19921105","ROOD",,"hatchback"
"Personenauto","GVPR52","VOLKSWAGEN","GOLF GL 66 KW U9","19920422","19920422","ZWART",,"hatchback"
"Personenauto","GZZR58","VOLKSWAGEN","GOLF GL 66 KW U9","19921102","19931013","ROOD",,"hatchback"
