"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01FRGB","VOLKSWAGEN","15 CABRIOLET","19760701","20000619","WIT",,"cabriolet"
"Personenauto","10FLSK","VOLKSWAGEN","15 CABRIOLET","19730601","20000427","BLAUW",,"cabriolet"
"Personenauto","12FVJR","VOLKSWAGEN","15 CABRIOLET","19771118","20000731","GRIJS",,"cabriolet"
"Personenauto","12YD71","VOLKSWAGEN","15 CABRIOLET","19730228","20150722","WIT",,"cabriolet"
"Personenauto","19YA92","VOLKSWAGEN","15 CABRIOLET","19760228","20010409","WIT",,"cabriolet"
"Personenauto","21HJNN","VOLKSWAGEN","15 CABRIOLET","19790720","20010728","GRIJS",,"cabriolet"
"Personenauto","26YA51","VOLKSWAGEN","15 CABRIOLET","19740419","20010613","BLAUW",,"cabriolet"
"Personenauto","28YA25","VOLKSWAGEN","15 CABRIOLET","19730701","20010626","BLAUW",,"cabriolet"
"Personenauto","29YA23","VOLKSWAGEN","15 CABRIOLET","19760427","20010710","BLAUW",,"cabriolet"
"Personenauto","31YA51","VOLKSWAGEN","15 CABRIOLET","19760331","20010720","ROOD",,"cabriolet"
"Personenauto","34YA09","VOLKSWAGEN","15 CABRIOLET","19760922","20020613","GROEN",,"cabriolet"
"Personenauto","55YA93","VOLKSWAGEN","15 CABRIOLET","19740116","20030415","GROEN",,"cabriolet"
"Personenauto","56YA00","VOLKSWAGEN","15 CABRIOLET","19770419","20020418","BRUIN",,"cabriolet"
"Personenauto","58GZRL","VOLKSWAGEN","15 CABRIOLET","19790730","20010731","ROOD",,"cabriolet"
"Personenauto","66HJVJ","VOLKSWAGEN","15 CABRIOLET","19790723","20010831","GRIJS",,"cabriolet"
"Personenauto","70FSGP","VOLKSWAGEN","15 CABRIOLET","19730630","20000620","GRIJS",,"cabriolet"
"Personenauto","77FVNF","VOLKSWAGEN","15 CABRIOLET","19730228","20000803","GEEL",,"cabriolet"
"Personenauto","83GFKN","VOLKSWAGEN","15 CABRIOLET","19730924","20001004","BLAUW",,"cabriolet"
"Personenauto","AE0188","VOLKSWAGEN","15 CABRIOLET","19710702","19980715","BLAUW",,"Niet geregistreerd"
"Personenauto","AE1600","VOLKSWAGEN","15 CABRIOLET","19710929","19980907","BLAUW",,"Niet geregistreerd"
"Personenauto","AE8468","VOLKSWAGEN","15 CABRIOLET","19680910","19990914","ZWART",,"cabriolet"
"Personenauto","AE9141","VOLKSWAGEN","15 CABRIOLET","19720721","19991030","ROOD",,"cabriolet"
"Personenauto","AH1728","VOLKSWAGEN","15 CABRIOLET","19720525","20000405","ROOD",,"cabriolet"
"Personenauto","AH2383","VOLKSWAGEN","15 CABRIOLET","19680228","20000510","ROOD",,"cabriolet"
"Personenauto","AH2683","VOLKSWAGEN","15 CABRIOLET","19710507","20000523","ZWART",,"cabriolet"
"Personenauto","AH4177","VOLKSWAGEN","15 CABRIOLET","19710729","20000822","GROEN",,"cabriolet"
"Personenauto","AH4762","VOLKSWAGEN","15 CABRIOLET","19720518","20000921","ROOD",,"cabriolet"
"Personenauto","AH4905","VOLKSWAGEN","15 CABRIOLET","19690528","20001014","WIT",,"cabriolet"
"Personenauto","AH5787","VOLKSWAGEN","15 CABRIOLET","19620329","20001129","GRIJS",,"cabriolet"
"Personenauto","AH6602","VOLKSWAGEN","15 CABRIOLET","19721101","20010222","GROEN",,"cabriolet"
"Personenauto","AH6765","VOLKSWAGEN","15 CABRIOLET","19710525","20010302","ROOD",,"cabriolet"
"Personenauto","AH6886","VOLKSWAGEN","15 CABRIOLET","19710519","20010321","GEEL",,"cabriolet"
"Personenauto","AH7564","VOLKSWAGEN","15 CABRIOLET","19700911","20010523","ROOD",,"cabriolet"
"Personenauto","AH8032","VOLKSWAGEN","15 CABRIOLET","19710426","20010626","GROEN",,"cabriolet"
"Personenauto","AH8457","VOLKSWAGEN","15 CABRIOLET","19691124","20010704","WIT",,"cabriolet"
"Personenauto","AH8568","VOLKSWAGEN","15 CABRIOLET","19721019","20010717","GROEN",,"cabriolet"
"Personenauto","AH8618","VOLKSWAGEN","15 CABRIOLET","19710618","20010725","BLAUW",,"cabriolet"
"Personenauto","AH8771","VOLKSWAGEN","15 CABRIOLET","19710228","20010801","ROOD",,"cabriolet"
"Personenauto","AL0065","VOLKSWAGEN","15 CABRIOLET","19700212","20011120","ROOD",,"cabriolet"
"Personenauto","AL0224","VOLKSWAGEN","15 CABRIOLET","19720428","20011130","ROOD",,"cabriolet"
"Personenauto","AL0767","VOLKSWAGEN","15 CABRIOLET","19710430","20020406","ROOD",,"cabriolet"
"Personenauto","AL0803","VOLKSWAGEN","15 CABRIOLET","19721124","20020206","ZWART",,"cabriolet"
"Personenauto","AL1082","VOLKSWAGEN","15 CABRIOLET","19690411","20020308","GRIJS",,"cabriolet"
"Personenauto","AL1466","VOLKSWAGEN","15 CABRIOLET","19690828","20020419","BEIGE",,"cabriolet"
"Personenauto","AL2003","VOLKSWAGEN","15 CABRIOLET","19701207","20020619","BLAUW",,"cabriolet"
"Personenauto","AL2884","VOLKSWAGEN","15 CABRIOLET","19720927","20020916","GROEN",,"cabriolet"
"Personenauto","AL3358","VOLKSWAGEN","15 CABRIOLET","19710924","20021116","GRIJS",,"cabriolet"
"Personenauto","AL3963","VOLKSWAGEN","15 CABRIOLET","19701014","20030305","ROOD",,"cabriolet"
"Personenauto","AM7772","VOLKSWAGEN","15 CABRIOLET","19700630","19851211","BLAUW",,"Niet geregistreerd"
"Personenauto","AR6282","VOLKSWAGEN","15 CABRIOLET","19651029","20130729","GRIJS",,"cabriolet"
"Personenauto","AR8029","VOLKSWAGEN","15 CABRIO","19711111","20140725","BLAUW",,"cabriolet"
"Personenauto","DE4091","VOLKSWAGEN","15 CABRIOLET","19700630","19890801","ROOD",,"Niet geregistreerd"
"Personenauto","DE6597","VOLKSWAGEN","15 CABRIOLET","19670630","19900924","WIT",,"Niet geregistreerd"
"Personenauto","DL3160","VOLKSWAGEN","15 CABRIOLET","19700915","19950427","BRUIN",,"Niet geregistreerd"
"Personenauto","DL3549","VOLKSWAGEN","15 CABRIOLET","19710228","19950519","ROOD",,"Niet geregistreerd"
"Personenauto","DL5195","VOLKSWAGEN","15 CABRIOLET","19690321","19950721","GEEL",,"Niet geregistreerd"
"Personenauto","DL9656","VOLKSWAGEN","15 CABRIOLET","19700417","19960226","GROEN",,"Niet geregistreerd"
"Personenauto","DM2149","VOLKSWAGEN","15 CABRIO 1300","19701106","19960613","WIT",,"Niet geregistreerd"
"Personenauto","DR3424","VOLKSWAGEN","15 CABRIOLET","19720301","19970827","ROOD",,"Niet geregistreerd"
"Personenauto","DR8033","VOLKSWAGEN","15 CABRIOLET","19710513","19980513","ZWART",,"cabriolet"
"Personenauto","PM2312","VOLKSWAGEN","TYPE 15 CABRIO","19520228","20210906","BRUIN",,"cabriolet"
