"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00RJK8","VOLKSWAGEN","HOCHRAUMKOMBI","19880203","20120407","BLAUW",,"kampeerwagen"
"Personenauto","08PRJ5","VOLKSWAGEN","HOCHRAUMKOMBI","19850614","20110421","GROEN",,"Niet geregistreerd"
"Personenauto","11NXN9","VOLKSWAGEN","HOCHRAUMKOMBI","19850514","20101210","WIT",,"kampeerwagen"
"Personenauto","23TFD9","VOLKSWAGEN","HOCHRAUMKOMBI-KLEINBUS","19830516","20120103","ROOD",,"MPV"
"Personenauto","24THS4","VOLKSWAGEN","HOCHRAUMKOMBI-KLEINBUS","19870413","20130531","ROOD",,"kampeerwagen"
"Personenauto","2KZK49","VOLKSWAGEN","HOCHRAUMKOMBI-KLEINBUS","19820916","20130814","GEEL",,"kampeerwagen"
"Personenauto","32TTS4","VOLKSWAGEN","HOCHRAUMKOMBI-KLEINBUS","19850621","20120512","GRIJS",,"MPV"
"Personenauto","35ZGD4","VOLKSWAGEN","HOCHRAUMKOMBI","19860623","20121026","BLAUW",,"kampeerwagen"
"Personenauto","48LPB3","VOLKSWAGEN","HOCHRAUMKOMBI","19850702","20100531","WIT",,"kampeerwagen"
"Personenauto","4KDK09","VOLKSWAGEN","HOCHRAUMKOMBI","19850701","20130321","BLAUW",,"kampeerwagen"
"Personenauto","4KPK27","VOLKSWAGEN","HOCHRAUMKOMBI","19860707","20130613","ORANJE",,"kampeerwagen"
"Personenauto","4THG41","VOLKSWAGEN","HOCHRAUMKOMBI-KLEINBUS","19830223","20130528","ROOD",,"kampeerwagen"
"Personenauto","50NDB6","VOLKSWAGEN","HOCHRAUMKOMBI-KLEINBUS","19850701","20100803","GROEN",,"kampeerwagen"
"Personenauto","51LKZ2","VOLKSWAGEN","HOCHRAUMKOMBI-KLEINBUS","19801212","20100511","ROOD",,"MPV"
"Personenauto","52NXL2","VOLKSWAGEN","HOCHRAUMKOMBI","19850311","20101208","GROEN",,"kampeerwagen"
"Personenauto","52PTX6","VOLKSWAGEN","HOCHRAUMKOMBI","19850722","20110324","ROOD",,"stationwagen"
"Personenauto","54XJJ3","VOLKSWAGEN","HOCHRAUMKOMBI-KLEINBUS","19840801","20120623","BLAUW",,"kampeerwagen"
"Personenauto","5KLD92","VOLKSWAGEN","HOCHRAUMKOMBI","19910411","20130522","BLAUW",,"kampeerwagen"
"Personenauto","5TNV54","VOLKSWAGEN","HOCHRAUMKOMBI-KLEINBUS","19800528","20140327","BRUIN",,"kampeerwagen"
"Personenauto","61SJF4","VOLKSWAGEN","HOCHRAUMKOMBI","19860806","20111010","ROOD",,"stationwagen"
"Personenauto","62RFD4","VOLKSWAGEN","HOCHRAUMKOMBI-KLEINBUS","19821202","20110618","GRIJS",,"kampeerwagen"
"Bedrijfsauto","62VRL4","VOLKSWAGEN","HOCHRAUMKOMBI-KLEINBUS","19810430","20080526","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","6VXJ27","VOLKSWAGEN","HOCHRAUMKOMBI-KLEINBUS","19830322","20120705","N.v.t.",,"gesloten opbouw"
"Personenauto","73LLD3","VOLKSWAGEN","HOCHRAUMKOMBI","19850416","20110512","WIT",,"MPV"
"Personenauto","7XBR92","VOLKSWAGEN","HOCHRAUMKOMBI","19851007","20140623","GROEN",,"stationwagen"
"Personenauto","80RJX2","VOLKSWAGEN","HOCHRAUMKOMBI-KLEINBUS","19810423","20110530","ROOD",,"kampeerwagen"
"Personenauto","81THT3","VOLKSWAGEN","HOCHRAUMKOMBI-KLEINBUS","19820209","20120130","ROOD",,"stationwagen"
"Personenauto","87ZKP4","VOLKSWAGEN","HOCHRAUMKOMBI-KLEINBUS","19800609","20121211","ROOD",,"stationwagen"
"Bedrijfsauto","8VKG05","VOLKSWAGEN","HOCHRAUMKOMBI-KLEINBUS","19850814","20101020","N.v.t.",,"gesloten opbouw"
"Personenauto","94ZDJ3","VOLKSWAGEN","HOCHRAUMKOMBI-KLEINBUS","19821109","20121101","GRIJS",,"MPV"
"Personenauto","98TLF6","VOLKSWAGEN","HOCHRAUMKOMBI-KLEINBUS","19851129","20120301","GROEN",,"kampeerwagen"
"Bedrijfsauto","V22DZZ","VOLKSWAGEN","HOCHRAUMKOMBI-KLEINBUS","19861103","20240327","N.v.t.",,"gesloten opbouw"
"Personenauto","XX541X","VOLKSWAGEN","HOCHRAUMKOMBI","19870129","20190402","ORANJE",,"kampeerwagen"
