"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"2SJK38","Personenauto","SEAT","IBIZA 1.2 TSI","20250415","20210604","437","sedan","5","WIT","Niet geregistreerd","4","1197","1003","1566","1103",,,"20110826","20140412","Geen verstrekking in Open Data","21183","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. by motorruimte","1566",,,,,,,"0.07","247","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-15T00:00:00.000","2021-06-04T00:00:00.000","2011-08-26T00:00:00.000","2014-04-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3ZTX39","Personenauto","SEAT","IBIZA","20250327","20150327","2184","sedan","5","GRIJS","Niet geregistreerd","3","1198","1050","1510","1150","500","800","20030829","20150327","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. voorwielscherm motorruimte","1510",,,,,,,"0.04","247","Nee","Nee",,"Nee","2310",,,"2024","Geen oordeel","05","Ja","2025-03-27T00:00:00.000","2015-03-27T00:00:00.000","2003-08-29T00:00:00.000","2015-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48PGL7","Personenauto","SEAT","IBIZA","20241223","20211201","3619","sedan","5","GRIJS","Niet geregistreerd","4","1390","1028","1568","1128",,,"20070627","20111219","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. by schroefveerkoker","1568",,,,,,,"0.06","246","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-23T00:00:00.000","2021-12-01T00:00:00.000","2007-06-27T00:00:00.000","2011-12-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52JZK1","Personenauto","SEAT","IBIZA","20250525","20240422","6060","sedan","5","ZWART","Niet geregistreerd","4","1900","1211","1626","1311","600","1200","20090228","20090924","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. by voorwielscherm","1626",,,,,,,"0.06","247","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-25T00:00:00.000","2024-04-22T00:00:00.000","2009-02-28T00:00:00.000","2009-09-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56JPR2","Personenauto","SEAT","IBIZA","20240720","20231106","2600","sedan","5","BLAUW","Niet geregistreerd","4","1390","1032","1552","1132","500","800","20030429","20090725","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","1552",,,,,,,"0.05","247","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-20T00:00:00.000","2023-11-06T00:00:00.000","2003-04-29T00:00:00.000","2009-07-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5SKL68","Personenauto","SEAT","IBIZA","20240726","20220727","3376","sedan","5","ZWART","Niet geregistreerd","4","1390","1028","1567","1128","500","800","20050331","20131018","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","1567","6L",,,,,,"0.05","246","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-26T00:00:00.000","2022-07-27T00:00:00.000","2005-03-31T00:00:00.000","2013-10-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60ZVD7","Personenauto","SEAT","IBIZA","20190515",,"3590","sedan","5","GROEN","Niet geregistreerd","4","1896","1099","1584","1199","500","1000","20000628","20130212","Geen verstrekking in Open Data","17010","Nee",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord motorruimte","1584",,,,,,,"0.06","245","Nee","Nee",,"Nee","2584",,,"2018","Geen oordeel","05","Ja","2019-05-15T00:00:00.000",,"2000-06-28T00:00:00.000","2013-02-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6SVZ90","Personenauto","SEAT","IBIZA 1.2 4P 5V","20241210","20131213","2757","sedan","5","WIT","Niet geregistreerd","3","1198","1100","1533","1200","600","800","20020619","20131213","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm by motorruimte","1533","6L",,,,,,"0.04","246","Nee","Nee",,"Nee","2333",,,"2023","Logisch","00","Ja","2024-12-10T00:00:00.000","2013-12-13T00:00:00.000","2002-06-19T00:00:00.000","2013-12-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DHVB34","Personenauto","SEAT","IBIZA CLX 1.2I U9","19971113",,,"sedan",,"ZWART","Niet geregistreerd","4","1193","910","1400","1010","400","990","19911129","19911129","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1400",,,,,,"0","0.05","244","Nee","Nee",,"Nee","0",,,"1993","Logisch","00","Ja","1997-11-13T00:00:00.000",,"1991-11-29T00:00:00.000","1991-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DTFR46","Personenauto","SEAT","IBIZA GLX 1.5I U9","20050420",,,"sedan",,"GRIJS","Niet geregistreerd","4","1461","928","1450","1028","400","1000","19920307","19920307","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1450",,,,,,"0","0.07","244","Nee","Nee",,"Nee","0",,,"2004","Logisch","00","Ja","2005-04-20T00:00:00.000",,"1992-03-07T00:00:00.000","1992-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
