"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02NZ61","DAF","4623","19780511","19780511","BLAUW",,"sedan"
"Personenauto","06YE60","DAF","4623","19750612","20230510","GROEN",,"sedan"
"Personenauto","07YE30","DAF","4623","19760805","20230609","GEEL",,"sedan"
"Personenauto","19PD25","DAF","4623","19770224","19770224","GROEN",,"sedan"
"Personenauto","19PD40","DAF","4623","19780920","19780920","ROOD",,"sedan"
"Personenauto","20HN70","DAF","4623","19751119","19751119","GEEL",,"sedan"
"Personenauto","29YB09","DAF","4623","19760330","20000406","GROEN",,"sedan"
"Personenauto","38YB28","DAF","4623","19751017","20070516","BRUIN",,"sedan"
"Personenauto","43YD99","DAF","4623","19770114","20180227","PAARS",,"sedan"
"Personenauto","44MZ65","DAF","4623","19761112","19761112","BRUIN",,"sedan"
"Personenauto","48NX31","DAF","46","19770819","20230710","ORANJE",,"sedan"
"Personenauto","48YA31","DAF","4623","19760126","20011231","ROOD",,"sedan"
"Personenauto","50EU61","DAF","4623","19750207","19750207","GEEL",,"sedan"
"Personenauto","53ML73","DAF","46 SUPER LUXE","19760723","20231229","GROEN",,"sedan"
"Personenauto","57JX64","DAF","4623","19760622","19760622","BRUIN",,"sedan"
"Personenauto","59YD58","DAF","DAF 46 4623","19760601","20200326","BRUIN",,"sedan"
"Personenauto","90YA61","DAF","4623","19760722","20031007","GEEL",,"sedan"
"Personenauto","96YD16","DAF","4623","19760924","20220523","GEEL",,"sedan"
"Personenauto","96YD86","DAF","4623","19760907","20220614","BRUIN",,"sedan"
