"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"10BDT5","Bedrijfsauto","MAN","MAN TGX18.360","20250214","20140703",,"speciale groep","2","N.v.t.","N.v.t.","6","10500","10280","11990","10380",,,"20091022","20140509","Geen verstrekking in Open Data",,"Ja",,"1710",,,,,,"4",,,,"750","255","N3",,,"r. balk v. vooras","19000",,,,,,,"0.03","360","Nee","Nee","20250214","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-02-14T00:00:00.000","2014-07-03T00:00:00.000","2009-10-22T00:00:00.000","2014-05-09T00:00:00.000","2025-02-14T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16BVV2","Bedrijfsauto","MAN","TGS","20240830","20230911",,"speciale groep","2","N.v.t.","N.v.t.","6","9037","17600","20500","17700",,,"20230830","20230911","Geen verstrekking in Open Data",,"Ja","90","2900",,,,,"2","6",,,,"810","255","N3",,,,"22000","L.2018.858.001",,,,,,"0.02","510","Nee","Nee","20250915","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-30T00:00:00.000","2023-09-11T00:00:00.000","2023-08-30T00:00:00.000","2023-09-11T00:00:00.000","2025-09-15T00:00:00.000",,,,,,,,,,"375",,,,,,,,,,,"20230907","2023-09-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34BBT5","Bedrijfsauto","MAN","TGX","20241027","20181015",,"speciale groep","2","N.v.t.","N.v.t.","6","12419","10100","19000","10200","750",,"20130927","20130927","Geen verstrekking in Open Data",,"Ja",,"8900",,,"3500",,"0","4","0","730",,"730","255","N3",,,"r. balk by vooras","20500","L.2007.46.001",,"e4*NKS*0053*00","06X04A87AA","37540000373800K1ACB","0","0.03","360","Nee","Nee","20171001","Nee","24000","0",,,"Niet geregistreerd","NG","Ja","2024-10-27T00:00:00.000","2018-10-15T00:00:00.000","2013-09-27T00:00:00.000","2013-09-27T00:00:00.000","2017-10-01T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85BKP8","Bedrijfsauto","MAN","TGM","20250111","20180312",,"speciale groep","2","N.v.t.","N.v.t.","6","6871","8985","15000","9085",,,"20180312","20180312","Geen verstrekking in Open Data",,"Ja",,"6015",,"16845",,,,"6",,"655",,"670","245","N3",,,"r. balk by vooras","15000","L.2007.46.009",,,,,,"0.02","352","Nee","Nee","20240111","Nee","28000",,,,"Niet geregistreerd","NG","Ja","2025-01-11T00:00:00.000","2018-03-12T00:00:00.000","2018-03-12T00:00:00.000","2018-03-12T00:00:00.000","2024-01-11T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BBVT51","Bedrijfsauto","MAN","10 F","20160311","20160803",,"speciale groep",,"N.v.t.","N.v.t.","4",,"5900","10500","6000",,,"19950502","19950502","Geen verstrekking in Open Data",,"Nee",,"4600",,,,,,"4",,,,"815","255","N2",,,"tegen r. balk tussen vooras en 2e veerh.","10500",,,,,,,"0.02","425","Nee","Nee","20060413","Nee",,,,,"Niet geregistreerd","NG","Ja","2016-03-11T00:00:00.000","2016-08-03T00:00:00.000","1995-05-02T00:00:00.000","1995-05-02T00:00:00.000","2006-04-13T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BDPR92","Bedrijfsauto","MAN","9 F","20190312","20210311",,"speciale groep",,"N.v.t.","N.v.t.","4",,"6230","9500","6330",,,"19960306","19960306","Geen verstrekking in Open Data",,"Ja",,"3270",,,,,,"4",,,,"662","230","N2",,,"tegen r. balk tussen vooras en 2e veerh.","9500",,,,,,,"0.02","365","Nee","Nee","20190307","Nee",,,,,"Niet geregistreerd","NG","Ja","2019-03-12T00:00:00.000","2021-03-11T00:00:00.000","1996-03-06T00:00:00.000","1996-03-06T00:00:00.000","2019-03-07T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BFZJ91","Bedrijfsauto","MAN","10 LAE","20200702","20231103",,"speciale groep",,"N.v.t.","N.v.t.","4",,"8350","10500","8450",,,"19970930","19970930","Geen verstrekking in Open Data",,"Ja",,"2150",,"3500","3500",,,"4",,"599",,"699","260","N2",,,"tegen r. balk tussen vooras en 2e veerh.","10500",,,,,,,"0.01","356","Nee","Nee","20210607","Nee",,,,,"Niet geregistreerd","NG","Ja","2020-07-02T00:00:00.000","2023-11-03T00:00:00.000","1997-09-30T00:00:00.000","1997-09-30T00:00:00.000","2021-06-07T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BGNJ25","Bedrijfsauto","MAN","LO 3","20240923","19980701",,"speciale groep",,"N.v.t.","N.v.t.","6",,"9490","9800","9590",,,"19920826","19980123","Geen verstrekking in Open Data",,"Ja",,"310",,"2657",,,,"4",,"607",,"610","230","N2",,,"tegen r. balk tussen 1e veerh. en vooras","9800",,,,,,,"0.01","350","Nee","Nee",,"Nee","12457",,,,"Niet geregistreerd","NG","Ja","2024-09-23T00:00:00.000","1998-07-01T00:00:00.000","1992-08-26T00:00:00.000","1998-01-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BGZG28","Bedrijfsauto","MAN","21 FA","20250411","20240409",,"speciale groep",,"N.v.t.","N.v.t.","5",,"18640","20500","18740",,,"19990212","19990212","Geen verstrekking in Open Data",,"Ja",,"1860",,,,,,"4",,,,,"254","N3",,,"tegen r. balk tussen 1e veerh. en vooras","20500",,,,,,,"0.01","525","Nee","Nee","20240519","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-11T00:00:00.000","2024-04-09T00:00:00.000","1999-02-12T00:00:00.000","1999-02-12T00:00:00.000","2024-05-19T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJ44HJ","Bedrijfsauto","MAN","SR 280","20250503","20140217",,"speciale groep",,"N.v.t.","N.v.t.","6",,"14414","16000","14814","750",,"19840413","19840413","Geen verstrekking in Open Data",,"Ja",,"1586",,"2000",,,,"4",,"1200",,"1200","250","N3",,,"r. tegen voorste kokerbalk","16000",,,,,,,"0.01","618","Nee","Nee","20220410","Nee","17000",,,,"Niet geregistreerd","NG","Ja","2025-05-03T00:00:00.000","2014-02-17T00:00:00.000","1984-04-13T00:00:00.000","1984-04-13T00:00:00.000","2022-04-10T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
