"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"23YD19","Personenauto","CADILLAC","FLEEDWOOD BROUGHAM","20241028","20190525",,"sedan","6","BRUIN","Niet geregistreerd","8","8200","2470",,"2570",,,"19750701","20160627","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. dwarsbalk v. vooras",,,,,,,,"0.05","340","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-10-28T00:00:00.000","2019-05-25T00:00:00.000","1975-07-01T00:00:00.000","2016-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72YA97","Personenauto","CADILLAC","FLEEDWOOD","20130302","20081025",,"sedan",,"BLAUW","Niet geregistreerd","8",,"2096","2623","2196",,,"19770515","20021213","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"onderop r. balk v. vooras","2623",,"G2 gasinstallatie",,,,,"0.00","309","Nee","Nee",,"Nee",,,,"2011","Geen oordeel","05","Ja","2013-03-02T00:00:00.000","2008-10-25T00:00:00.000","1977-05-15T00:00:00.000","2002-12-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88AT99","Personenauto","CADILLAC","FLEEDWOOD",,"20231023",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"2754",,"2854",,,"19690630","19740502","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen l. balk v. vooras",,,,,,,,"0.00","381","Nee","Nee",,"Nee",,,,"2008","Geen oordeel","07","Ja",,"2023-10-23T00:00:00.000","1969-06-30T00:00:00.000","1974-05-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91JGK4","Personenauto","CADILLAC","FLEEDWOOD","20250720","20170615",,"sedan","6","BEIGE","Niet geregistreerd","8","4100","1780",,"1880",,,"19820630","20090516","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. vooras",,,,,,,,"0.06","308","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-07-20T00:00:00.000","2017-06-15T00:00:00.000","1982-06-30T00:00:00.000","2009-05-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99YA41","Personenauto","CADILLAC","FLEEDWOOD",,"20230304",,"coupe",,"GRIJS","Niet geregistreerd","8",,"2686",,"2786",,,"19730630","20040513","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen balk 140 cm a. vooras","0",,"G2 gasinstallatie",,,,"0","0.00","382","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2023-03-04T00:00:00.000","1973-06-30T00:00:00.000","2004-05-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE7457","Personenauto","CADILLAC","FLEEDWOOD",,"20051208",,"cabriolet","5","WIT","Niet geregistreerd","8","8200","2330","2850","2430",,,"19711201","19990719","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk v. vooras","2850",,"G2 gasinstallatie",,,,,"0.07","320","Nee","Nee",,"Nee",,,,"2021","Onlogisch","04","Ja",,"2005-12-08T00:00:00.000","1971-12-01T00:00:00.000","1999-07-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM8133","Personenauto","CADILLAC","FLEEDWOOD 60",,"20200509",,"sedan","6","ZWART","Niet geregistreerd","8","7700","2327",,"2427",,,"19720228","20090616","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk by achteras",,,,,,,,"0.10","338","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2020-05-09T00:00:00.000","1972-02-28T00:00:00.000","2009-06-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM9520","Personenauto","CADILLAC","FLEEDWOOD ELDORADO",,"20141128",,"coupe",,"BRUIN","Niet geregistreerd","8","7734","2210",,"2310",,,"19670228","20100309","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. dwarsbalk onder motorruimte",,,,,,,,"0.12","304","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2014-11-28T00:00:00.000","1967-02-28T00:00:00.000","2010-03-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE3221","Personenauto","CADILLAC","FLEEDWOOD",,"20240313",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","8",,"2260",,"2360",,,"19630630","19920212","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen l. voorste deurstyl",,,,,,,,"0.00","330","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja",,"2024-03-13T00:00:00.000","1963-06-30T00:00:00.000","1992-02-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH9493","Personenauto","CADILLAC","FLEEDWOOD SIXTY",,"20150108",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","8",,"2350",,"2450",,,"19610128","19940628","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op l. balk v. vooras",,,"G2 gasinstallatie",,,,,"0.00","329","Nee","Nee",,"Nee",,,,"2015","Onlogisch","04","Ja",,"2015-01-08T00:00:00.000","1961-01-28T00:00:00.000","1994-06-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
