"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","89VNBV","JEEP","CHEROKEE CHIEF","19820127","19820127","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BF73XS","JEEP","CHEROKEE CHIEF","19800320","19800320","N.v.t.",,"stationwagen"
"Bedrijfsauto","BJ17VX","JEEP","CHEROKEE CHIEF","19800114","19800114","N.v.t.",,"stationwagen"
"Bedrijfsauto","BN28PT","JEEP","CHEROKEE CHIEF","19780222","19780222","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BV86BB","JEEP","CHEROKEE CHIEF","19800222","19800222","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BY07KP","JEEP","CHEROKEE CHIEF","19770727","19770727","N.v.t.",,"open wagen"
"Bedrijfsauto","VH823J","JEEP","CHEROKEE CHIEF","19800228","20070728","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHLB47","JEEP","CHEROKEE CHIEF","19770712","19770712","N.v.t.",,"open wagen"
"Bedrijfsauto","VHTN65","JEEP","CHEROKEE CHIEF","19800605","19800605","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL57DD","JEEP","CHEROKEE CHIEF","19800227","19800227","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VNVL61","JEEP","CHEROKEE CHIEF","19790228","19961206","N.v.t.",,"gesloten opbouw"
