"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","11NLZR","TOYOTA","TOYOTA PRIUS","20031218","20031218","GROEN",,"sedan"
"Personenauto","14GJVH","TOYOTA","TOYOTA PRIUS","20001206","20001206","BLAUW",,"sedan"
"Personenauto","16GZNJ","TOYOTA","TOYOTA PRIUS","20010518","20010518","GROEN",,"sedan"
"Personenauto","20HKPB","TOYOTA","TOYOTA PRIUS","20010823","20010823","GRIJS",,"sedan"
"Personenauto","29GZFG","TOYOTA","TOYOTA PRIUS","20010501","20010501","GROEN",,"sedan"
"Personenauto","30GKFN","TOYOTA","TOYOTA PRIUS","20001214","20001214","GRIJS","24046","sedan"
"Personenauto","47LRFD","TOYOTA","TOYOTA PRIUS","20030409","20030409","GRIJS",,"sedan"
"Personenauto","50GVPS","TOYOTA","TOYOTA PRIUS","20010406","20010406","GRIJS",,"sedan"
"Personenauto","59SXHD","TOYOTA","PRIUS","20010806","20060524","GROEN",,"sedan"
"Personenauto","60LHBG","TOYOTA","TOYOTA PRIUS","20021231","20021231","GROEN",,"sedan"
"Personenauto","61HGNV","TOYOTA","TOYOTA PRIUS","20010703","20010703","GRIJS",,"sedan"
"Personenauto","62GVZN","TOYOTA","TOYOTA PRIUS","20010425","20010425","GRIJS",,"sedan"
"Personenauto","62HRGT","TOYOTA","TOYOTA PRIUS","20011025","20011025","GRIJS",,"sedan"
"Personenauto","70HBLR","TOYOTA","TOYOTA PRIUS","20010523","20010523","GRIJS",,"sedan"
"Personenauto","72HDZZ","TOYOTA","TOYOTA PRIUS","20010620","20010620","BLAUW",,"sedan"
"Personenauto","76JFTX","TOYOTA","TOYOTA PRIUS","20020315","20020315","GRIJS",,"sedan"
"Personenauto","77GSLG","TOYOTA","TOYOTA PRIUS","20010306","20010306","GRIJS",,"sedan"
"Personenauto","82GTRL","TOYOTA","TOYOTA PRIUS","20010322","20010322","GRIJS",,"sedan"
"Personenauto","85ZBZK","TOYOTA","PRIUS","20060726","20071218","GRIJS",,"sedan"
"Personenauto","89LDPX","TOYOTA","TOYOTA PRIUS","20021220","20021220","GROEN",,"sedan"
"Personenauto","89LNNN","TOYOTA","TOYOTA PRIUS","20030311","20030311","ROOD",,"sedan"
