"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","01BRRP","CHEVROLET","C 1500","20020701","20041126","N.v.t.",,"open laadvloer"
"Bedrijfsauto","01VVR1","CHEVROLET","C 1500","20010228","20080919","N.v.t.",,"open wagen"
"Bedrijfsauto","03BJRF","CHEVROLET","C 1500 SILVERADO","19990701","20030714","N.v.t.",,"open wagen"
"Bedrijfsauto","03BRPL","CHEVROLET","C 1500","20000705","20060113","N.v.t.",,"open wagen"
"Bedrijfsauto","13VHRL","CHEVROLET","C 1500","19990616","19990616","N.v.t.",,"open wagen"
"Bedrijfsauto","14VPPZ","CHEVROLET","C 1500","19880228","20000501","N.v.t.",,"open wagen"
"Bedrijfsauto","23BDLR","CHEVROLET","C 1500","19960218","20020328","N.v.t.",,"open wagen"
"Bedrijfsauto","25BZVB","CHEVROLET","C 1500","20000701","20060914","N.v.t.",,"open wagen"
"Bedrijfsauto","25VNPL","CHEVROLET","C 1500 PICK UP","19890228","20000211","N.v.t.",,"open wagen"
"Bedrijfsauto","26BXSX","CHEVROLET","C 1500 SILVERADO","20060419","20060419","N.v.t.",,"open wagen"
"Bedrijfsauto","27BLKR","CHEVROLET","C 1500","19950228","20040126","N.v.t.",,"open wagen"
"Bedrijfsauto","28VGRD","CHEVROLET","C 1500 PICK UP","19910630","19990406","N.v.t.",,"open wagen"
"Bedrijfsauto","30VGRD","CHEVROLET","C 1500 PICK UP","19940630","19990331","N.v.t.",,"pick-up truck"
"Bedrijfsauto","31BLTN","CHEVROLET","CHEVROLET C 1500","20000701","20040703","N.v.t.",,"open wagen"
"Bedrijfsauto","31BNXK","CHEVROLET","C 1500","19960701","20060826","N.v.t.",,"open wagen"
"Bedrijfsauto","32BPRX","CHEVROLET","C 1500","19980701","20040825","N.v.t.",,"open wagen"
"Bedrijfsauto","34VGRD","CHEVROLET","C 1500","19900228","19990402","N.v.t.",,"open wagen"
"Bedrijfsauto","36ZB79","CHEVROLET","C 15 A","19430630","19430630","N.v.t.",,"huifopbouw"
"Bedrijfsauto","37BRFH","CHEVROLET","C 1500","19990701","20041006","N.v.t.",,"open wagen"
"Bedrijfsauto","37VJJF","CHEVROLET","C 1500","19990716","19990729","N.v.t.",,"open wagen"
"Bedrijfsauto","37VND5","CHEVROLET","C 1500","20040217","20080125","N.v.t.",,"open wagen"
"Bedrijfsauto","43VGSX","CHEVROLET","C 1500 EXTENDED CAB","19940228","19990409","N.v.t.",,"open wagen"
"Bedrijfsauto","43VLPG","CHEVROLET","C 1500 PICK UP","19950630","20000301","N.v.t.",,"open wagen"
"Bedrijfsauto","45BFGF","CHEVROLET","SILVERADO C 1500","19890210","20020717","N.v.t.",,"open wagen"
