"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","0166JB","FORD","TRANSIT 150","19751124","19751124","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","35YD48","FORD","TRANSIT 150","19750509","20170712","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","56DB92","FORD","TRANSIT 150","19770812","19770812","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","96BBSV","FORD","TRANSIT 150L-D VAN","19951212","20020305","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VDTZ53","FORD","TRANSIT 150D VAN","19950102","19950102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VFGN64","FORD","TRANSIT 150D VAN","19950130","19950130","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VGDX80","FORD","TRANSIT 150L-D VAN","19930118","19950616","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VN03VP","FORD","TRANSIT 150D VAN","19920103","19920103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VR42VH","FORD","TRANSIT 150D DUBB.CAB","19920714","19920714","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VS71PV","FORD","TRANSIT 150D DUBB.CAB.","19921020","19921020","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VSRV84","FORD","TRANSIT 150L-D DUBB.CAB","19970821","19970821","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VX22FN","FORD","TRANSIT 150D DUBB. CAB","19931105","19931105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","XF7752","FORD","TRANSIT 1500","19670823","19670823","N.v.t.",,"gesloten opbouw"
