"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01NE51","FORD","FIESTA 1100 S","19760916","19760916","GRIJS",,"Niet geregistreerd"
"Personenauto","02VU75","FORD","FIESTA 1100 L","19780530","19780530","GEEL",,"Niet geregistreerd"
"Personenauto","06XA98","FORD","FIESTA 1100 L","19780613","19780613","GROEN",,"Niet geregistreerd"
"Personenauto","08SF65","FORD","FIESTA 1100 L","19770620","19770620","ROOD",,"Niet geregistreerd"
"Personenauto","11SP65","FORD","FIESTA 1100 S","19770715","19770715","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","18UM91","FORD","FIESTA 1100 L","19780223","19780223","BRUIN",,"Niet geregistreerd"
"Personenauto","18UX05","FORD","FIESTA 1100 L","19780403","19780403","GRIJS",,"Niet geregistreerd"
"Personenauto","18UX35","FORD","FIESTA 1100 L","19780324","19780324","BEIGE",,"Niet geregistreerd"
"Personenauto","19NR99","FORD","FIESTA 1100 L","19761027","19761027","BLAUW",,"Niet geregistreerd"
"Personenauto","19TD71","FORD","FIESTA 1100 L","19770920","19770920","GROEN",,"Niet geregistreerd"
"Personenauto","21NE23","FORD","FIESTA 1100 GHIA","19760903","19760903","BRUIN",,"Niet geregistreerd"
"Personenauto","21TM12","FORD","FIESTA 1100 L","19771021","19771021","BEIGE",,"Niet geregistreerd"
"Personenauto","22SN53","FORD","FIESTA 1100","19780111","19780111","BLAUW",,"Niet geregistreerd"
"Personenauto","22VN48","FORD","FIESTA 1100 L","19780512","19780512","ORANJE",,"Niet geregistreerd"
"Personenauto","22XJ83","FORD","FIESTA 1100 L","19780726","19780726","ROOD",,"Niet geregistreerd"
"Personenauto","24RH38","FORD","FIESTA L","19770505","19770505","BRUIN",,"Niet geregistreerd"
"Personenauto","24XA30","FORD","FIESTA 1100 L","19780624","19780624","ROOD",,"Niet geregistreerd"
"Personenauto","26TH23","FORD","FIESTA 1100","19771124","19771124","WIT",,"Niet geregistreerd"
"Personenauto","26UX57","FORD","FIESTA 1100 L","19780403","19780403","BRUIN",,"Niet geregistreerd"
"Personenauto","2TTK75","FORD","FIESTA","20140506","20140506","GRIJS",,"Niet geregistreerd"
"Personenauto","32TH19","FORD","FIESTA 1100 S","19771020","19771020","BRUIN",,"Niet geregistreerd"
"Personenauto","34XZ75","FORD","FIESTA 1300 S","19780710","19780710","BRUIN",,"Niet geregistreerd"
"Personenauto","37TF38","FORD","FIESTA 1100 L","19771104","19771104","GROEN",,"Niet geregistreerd"
"Personenauto","42VT09","FORD","FIESTA 1300 GHIA","19780714","19780714","BLAUW",,"Niet geregistreerd"
"Personenauto","45PS11","FORD","FIESTA","19770304","19770304","GROEN",,"Niet geregistreerd"
"Personenauto","47VD35","FORD","FIESTA 1100 L","19780406","19780406","GRIJS",,"Niet geregistreerd"
"Personenauto","49RL28","FORD","FIESTA L","19770718","19770718","WIT",,"Niet geregistreerd"
"Personenauto","49SJ81","FORD","FIESTA 1100 L","19780102","19780102","GRIJS",,"Niet geregistreerd"
