"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Motorrijtuig met beperkte snelheid","470GV2","GENIE","Z34/22","20170630","20220502","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","472GV2","GENIE","S60","20060630","20220502","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","473GV2","GENIE","S65","20160630","20220628","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","474GV2","GENIE","S65XC","20190630","20220502","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","5GV279","GENIE","S45","20020630","20220502","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","5GV282","GENIE","S45","20030630","20220502","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","5GV283","GENIE","S45","20040630","20220502","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","5GV285","GENIE","S45","20050630","20220502","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","5GV286","GENIE","S45","20040630","20220502","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","5GV287","GENIE","S45","20040630","20220502","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","5GV288","GENIE","S45","20040630","20220502","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","5GV289","GENIE","S45","20060630","20220502","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","5GV290","GENIE","S45","20060630","20220502","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","5GV291","GENIE","S45","20060630","20220502","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","5GV292","GENIE","S45","20060630","20220502","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","5GV293","GENIE","S45","20060630","20220502","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","5GV295","GENIE","S45","20070630","20220502","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","5GV297","GENIE","S45","20070630","20220502","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","5GV299","GENIE","S45","20070630","20220502","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","5GV300","GENIE","S45","20070630","20220502","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","5GV302","GENIE","S45","20070630","20220502","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","5GV303","GENIE","S45","20070630","20220502","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","5GV304","GENIE","S45","20070630","20220502","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","5GV305","GENIE","S45","20070630","20220502","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","5GV306","GENIE","S45","20070630","20220502","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","5GV307","GENIE","S45","20070630","20220502","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","5GV308","GENIE","S45","20070630","20220502","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","5GV309","GENIE","S45","20070630","20220502","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","5GV310","GENIE","S45","20070630","20220502","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","5GV311","GENIE","S45","20070630","20220502","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","5GV312","GENIE","S45","20070630","20220502","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","5GV313","GENIE","S45","20070630","20220502","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","5GV314","GENIE","S45","20070630","20220502","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","5GV315","GENIE","S45","20070630","20220502","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","5GV316","GENIE","S45","20070630","20220502","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","5GV317","GENIE","S45","20110630","20220502","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","5GV318","GENIE","S45","20110630","20220502","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","5GV319","GENIE","S45","20110630","20220502","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","5GV320","GENIE","S45","20110630","20220502","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","5GV321","GENIE","S45","20110630","20220502","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","5GV322","GENIE","S45","20110630","20220502","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","5GV323","GENIE","S45","20110630","20220502","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","5GV325","GENIE","S45","20110630","20220502","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","5GV326","GENIE","S45","20110630","20220502","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","5GV327","GENIE","S45","20110630","20220502","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","5GV328","GENIE","S45","20110630","20220502","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","5GV329","GENIE","S45","20110630","20220502","N.v.t.",,"Niet geregistreerd"
