"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DG66XF","VOLVO","242 GL","19781115","19781115","WIT",,"Niet geregistreerd"
"Personenauto","DH80VV","VOLVO","242 GL","19790103","19790103","BEIGE",,"Niet geregistreerd"
"Personenauto","DK89JV","VOLVO","242 GL","19790112","19790112","ROOD",,"Niet geregistreerd"
"Personenauto","DP09NH","VOLVO","242 GL","19790321","19790321","BEIGE",,"Niet geregistreerd"
"Personenauto","DT21YB","VOLVO","242 GL","19790427","19790427","GROEN",,"Niet geregistreerd"
"Personenauto","DX95PF","VOLVO","242 GL","19790516","19790516","GROEN",,"Niet geregistreerd"
"Personenauto","DZ99ZT","VOLVO","242 GL AUTOMATIC","19790725","19790725","BRUIN",,"Niet geregistreerd"
"Personenauto","FD88NS","VOLVO","242 GL","19790806","19790806","GEEL",,"Niet geregistreerd"
"Personenauto","FF92FR","VOLVO","242 GL","19790809","19790809","BRUIN",,"Niet geregistreerd"
"Personenauto","FG05ND","VOLVO","242 GL AUTOMATIC","19790830","19790830","ZWART",,"Niet geregistreerd"
"Personenauto","FG70TY","VOLVO","242 GL AUTOMATIC","19790907","19790907","GROEN",,"Niet geregistreerd"
"Personenauto","FH18VN","VOLVO","242 GL AUTOMATIC","19791106","19791106","BLAUW",,"Niet geregistreerd"
"Personenauto","FJ68BH","VOLVO","242 GL AUTOMATIC","19791016","19791016","BRUIN",,"Niet geregistreerd"
"Personenauto","FL37PY","VOLVO","242 GL","19791201","19791201","BRUIN",,"Niet geregistreerd"
"Personenauto","FN97FR","VOLVO","242 GL AUTOMATIC","19791220","19791220","ZWART",,"Niet geregistreerd"
"Personenauto","FP01HF","VOLVO","242 GL","19800102","19800102","GROEN",,"Niet geregistreerd"
"Personenauto","FR30FJ","VOLVO","242 GL","19800104","19800104","ROOD",,"Niet geregistreerd"
"Personenauto","FS57NS","VOLVO","242 GL","19800205","19800205","GROEN",,"Niet geregistreerd"
"Personenauto","FX91GY","VOLVO","242 GL AUTOMATIC","19800326","19800326","BEIGE",,"Niet geregistreerd"
"Personenauto","GV92SJ","VOLVO","242 GL","19810408","19810408","GEEL",,"Niet geregistreerd"
"Personenauto","KT18PG","VOLVO","242 GL","19790627","19790627","WIT",,"Niet geregistreerd"
