"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","02BJNT","FIAT","DUCATO 18","20030715","20030715","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","02BPPK","FIAT","DUCATO 18 LH 2.8 JTD","20040812","20040812","N.v.t.",,"gesloten opbouw"
"Personenauto","02LXH9","FIAT","DUCATO 18 MH2.3 JTD","20030319","20030319","WIT",,"kampeerwagen"
"Personenauto","02PBRS","FIAT","DUCATO 18 LH 2.8 JTD","20040325","20040325","GROEN",,"kampeerwagen"
"Bedrijfsauto","02VGN1","FIAT","DUCATO 18","20030623","20070503","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","03BFXF","FIAT","DUCATO 18","20021011","20021011","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","03BHPS","FIAT","DUCATO 18","20030407","20030407","N.v.t.",,"kampeerwagen"
"Personenauto","03PNTS","FIAT","DUCATO 18 LH 2.8 JTD","20040802","20040802","WIT",,"kampeerwagen"
"Bedrijfsauto","04BDHX","FIAT","DUCATO 18","20020424","20020424","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","04BJJS","FIAT","DUCATO 18 L PU 2.8 JTD","20030911","20030911","N.v.t.",,"open wagen"
"Bedrijfsauto","05BXGN","FIAT","DUCATO 18 LH 2.8 JTD POWER","20060221","20060221","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","06BNBF","FIAT","DUCATO 18","20040414","20040414","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","07BHBT","FIAT","DUCATO 18","20030208","20030208","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","07BRGZ","FIAT","DUCATO 18 LH 2.3 JTD","20041026","20041026","N.v.t.",,"veewagen"
"Bedrijfsauto","08BVDJ","FIAT","DUCATO 18","20050907","20050907","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","09BJJB","FIAT","DUCATO 18","20030616","20030616","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","09BPBD","FIAT","DUCATO 18","20040622","20040622","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","10BTDZ","FIAT","DUCATO 18","20050511","20050511","N.v.t.",,"kampeerwagen"
"Personenauto","12JSP2","FIAT","DUCATO 18 LH 2.8 JTD","20021011","20021011","GRIJS",,"kampeerwagen"
"Bedrijfsauto","13BDTN","FIAT","DUCATO 18 LXH 2.8 JTD","20020613","20020613","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13VFNP","FIAT","DUCATO 18 2.5 TD","19980501","19990210","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","14VRD4","FIAT","DUCATO 18","20040308","20080224","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","15BFDL","FIAT","DUCATO 18","20020717","20020717","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","15BLVB","FIAT","DUCATO 18 LH 2.8 JTD","20040304","20040304","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","15BRPJ","FIAT","DUCATO 18 LH 2.3 JTD","20041125","20041125","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","15BTRN","FIAT","DUCATO 18 LH 2.8 JTD","20050630","20050630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","16BLHX","FIAT","DUCATO 18","20040107","20040115","N.v.t.",,"kampeerwagen"
"Personenauto","16NDV9","FIAT","DUCATO 18 2.8 TD","20011127","20011127","WIT",,"kampeerwagen"
"Bedrijfsauto","16VGH1","FIAT","DUCATO 18","20020517","20070419","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","16VPJ6","FIAT","DUCATO 18","20030526","20080320","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","18BDHJ","FIAT","DUCATO 18","20020416","20020416","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","18BDHR","FIAT","DUCATO 18","20020422","20020422","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","18BGSR","FIAT","DUCATO 18","20030106","20030106","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","18BNRR","FIAT","DUCATO 18 LH 2.8 JTD","20040525","20040525","N.v.t.",,"gesloten opbouw"
"Personenauto","18RDBT","FIAT","DUCATO 18 LH 2.8 JTD","20050105","20050105","GROEN",,"stationwagen"
"Bedrijfsauto","19BKRB","FIAT","DUCATO 18","20031111","20031111","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","19BKZV","FIAT","DUCATO 18","20031219","20031219","N.v.t.",,"kampeerwagen"
"Personenauto","1XKG54","FIAT","DUCATO 18 LH 2.8 JTD POWER","20050224","20050224","WIT",,"kampeerwagen"
"Bedrijfsauto","20BPJN","FIAT","DUCATO 18 LH 2.3 JTD","20040722","20040722","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","20VGT2","FIAT","DUCATO 18","20050615","20070518","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","21BRSH","FIAT","DUCATO 18 LH 2.8 JTD POWER","20041229","20041229","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21VRS6","FIAT","DUCATO 18 3500","20050623","20080626","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","22BFTR","FIAT","DUCATO 18","20020920","20020925","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","22BXZG","FIAT","DUCATO 18 XL PU DC 2.3 JTD","20060517","20060517","N.v.t.",,"open wagen"
"Bedrijfsauto","23BJBP","FIAT","DUCATO 18","20030524","20030524","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","23BKZV","FIAT","DUCATO 18","20040108","20040108","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","24BDHX","FIAT","DUCATO 18","20020424","20020424","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","24BSZB","FIAT","DUCATO 18","20050419","20050419","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","25BDXH","FIAT","DUCATO 18 MH 2.8 JTD","20020621","20020621","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","25BVBN","FIAT","DUCATO 18","20050822","20050822","N.v.t.",,"voor vervoer voertuigen"
"Personenauto","25RHZ7","FIAT","DUCATO 18 LH 2.8 JTD","20040322","20040322","GRIJS",,"kampeerwagen"
"Bedrijfsauto","26BDKK","FIAT","DUCATO 18 LH 2.8 JTD","20020503","20020503","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","26BJNJ","FIAT","DUCATO 18","20030701","20030701","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","26BKBP","FIAT","DUCATO 18 LH 2.3 JTD","20030916","20030916","N.v.t.",,"kampeerwagen"
"Personenauto","26TRP5","FIAT","DUCATO 18 LH 2.3 JTD","20041026","20041026","WIT",,"kampeerwagen"
"Bedrijfsauto","26VFB9","FIAT","DUCATO 18","20021218","20070212","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","26VNJ4","FIAT","DUCATO 18","20030205","20080131","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","27VGH1","FIAT","DUCATO 18","20040330","20070419","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","28VFX9","FIAT","DUCATO 18","20050111","20070402","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","29BZRT","FIAT","DUCATO 18 LH 2.8 JTD AUT T","20060823","20060823","N.v.t.",,"kampeerwagen"
"Personenauto","29LNB7","FIAT","DUCATO 18 LH 2.8 JTD","20030317","20030317","GRIJS",,"kampeerwagen"
"Bedrijfsauto","29VNBP","FIAT","DUCATO 18 2.8 TD","20000106","20000106","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","30BNXF","FIAT","DUCATO 18","20040608","20040608","N.v.t.",,"afneembare bovenbouw"
"Personenauto","30SLJD","FIAT","DUCATO 18LH 2.8 JTD","20051117","20051117","WIT",,"MPV"
"Bedrijfsauto","31BJGH","FIAT","DUCATO 18","20030612","20030612","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","31BNKZ","FIAT","DUCATO 18","20040427","20040427","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","32BHZX","FIAT","DUCATO 18","20030508","20030508","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","34BFFG","FIAT","DUCATO 18","20020711","20020711","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","35BSSR","FIAT","DUCATO 18 LH 2.8 JTD","20050331","20050331","N.v.t.",,"gesloten opbouw"
"Personenauto","3KBT29","FIAT","DUCATO 18 LH 2.3 JTD","20060419","20060419","WIT",,"kampeerwagen"
"Personenauto","3KKS31","FIAT","DUCATO 18 LH 2.8 JTD","20040820","20040820","WIT",,"kampeerwagen"
"Personenauto","40LPK9","FIAT","DUCATO 18 2.8 TD","20001115","20001115","WIT",,"kampeerwagen"
"Personenauto","40PLGG","FIAT","DUCATO 18LH 2.8JTD","20040610","20040610","WIT",,"kampeerwagen"
"Bedrijfsauto","41BLSX","FIAT","DUCATO 18 LH 2.8 JTD","20040302","20040302","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","42BVZP","FIAT","DUCATO 18","20060117","20060117","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","42BXNR","FIAT","DUCATO 18 LH 2.3 JTD","20060331","20060331","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","42VDFD","FIAT","DUCATO 18","19980930","19980930","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","42VRLN","FIAT","DUCATO 18 2.8 TD","20000904","20000904","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","44BSJH","FIAT","DUCATO 18 MH 2.3 JTD","20050331","20050331","N.v.t.",,"veewagen"
"Bedrijfsauto","44BTFF","FIAT","DUCATO 18 LH 2.8 JTD POWER","20050518","20050518","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","44BZPS","FIAT","DUCATO 18","20060808","20060808","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45BFLJ","FIAT","DUCATO 18","20020820","20020820","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45BTZX","FIAT","DUCATO 18","20050810","20050810","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","45BVXR","FIAT","DUCATO 18","20060109","20060109","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45VLXX","FIAT","DUCATO 18 2.8 TD","20000107","20000107","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","47BJZV","FIAT","DUCATO 18 LH 2.8 JTD AUT T","20030829","20030829","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","47BXKK","FIAT","DUCATO 18 LH 2.8 JTD POWER","20060317","20060317","N.v.t.",,"gesloten opbouw"
"Personenauto","48RGV2","FIAT","DUCATO 18","20030829","20030829","WIT",,"kampeerwagen"
"Personenauto","4SLP11","FIAT","DUCATO 18 MXH 2.8 JTD","20040122","20040122","WIT",,"kampeerwagen"
"Bedrijfsauto","50BFZZ","FIAT","DUCATO 18","20021009","20021009","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","50BLPL","FIAT","DUCATO 18","20040211","20040211","N.v.t.",,"gesloten opbouw"
"Personenauto","50XVH4","FIAT","DUCATO 18 MH 2.3 JTD","20030909","20030909","WIT",,"kampeerwagen"
"Bedrijfsauto","51VPZ9","FIAT","DUCATO 18","20030306","20080421","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","52BHVF","FIAT","DUCATO 18","20030424","20030424","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","52BLXS","FIAT","DUCATO 18 LH 2.8 JTD 4X4","20040318","20040318","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","53BVSN","FIAT","DUCATO 18","20051222","20051222","N.v.t.",,"gesloten opbouw"
"Personenauto","53XST4","FIAT","DUCATO 18 LH 2.8 JTD","20050106","20050106","WIT",,"kampeerwagen"
"Bedrijfsauto","54BTNB","FIAT","DUCATO 18","20050616","20050616","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","54BVSN","FIAT","DUCATO 18","20051222","20051222","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","55BVSN","FIAT","DUCATO 18","20051222","20051222","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","56BDNL","FIAT","DUCATO 18 LH 2.8 JTD","20020531","20020531","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","58BVJF","FIAT","DUCATO 18","20051020","20051020","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","59BGGV","FIAT","DUCATO 18","20020112","20030313","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","59BVKK","FIAT","DUCATO 18 LH 2.3 JTD","20051111","20051111","N.v.t.",,"gesloten opbouw"
"Personenauto","5TGK75","FIAT","DUCATO 18 2,8 JTD AUT","20070212","20140128","WIT",,"kampeerwagen"
"Bedrijfsauto","60BPBR","FIAT","FIAT DUCATO 18 2.5 TD","19970415","20040621","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","61BHDR","FIAT","DUCATO 18","20030207","20030207","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","61BKPR","FIAT","DUCATO 18","20060116","20060116","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","61BLHZ","FIAT","DUCATO 18 LH 2.8 JTD","20040126","20040126","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","62BZJB","FIAT","DUCATO 18","20041217","20060628","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","62VGLG","FIAT","DUCATO 18 2.8 TD","19990330","19990330","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","63BDGH","FIAT","DUCATO 18","20020416","20020416","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","63BHJN","FIAT","DUCATO 18","20030310","20030310","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","63BPBK","FIAT","DUCATO 18 LH 2.8 JTD AUT T","20040723","20040723","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","64BJTG","FIAT","DUCATO 18","20030725","20030725","N.v.t.",,"open wagen"
"Bedrijfsauto","65BBPR","FIAT","DUCATO 18 LH 2.8 JTD","20020222","20020222","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","65BHGD","FIAT","DUCATO 18 LH 2.8 JTD","20030219","20030219","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","67BTSG","FIAT","DUCATO 18 MH 2.8 JTD","20050630","20050630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","68BHSV","FIAT","DUCATO 18","20030408","20030408","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","68BNZF","FIAT","DUCATO 18","20040624","20040624","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","68BPJG","FIAT","DUCATO 18 LH 2.8 JTD","20040716","20040716","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","68VBB4","FIAT","DUCATO 18 LH 2.8 JTD","20061013","20061013","N.v.t.",,"veewagen"
"Bedrijfsauto","68VNHZ","FIAT","DUCATO 18 2.8 TD","20000131","20000131","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","69BTSG","FIAT","DUCATO 18 LH 2.3 JTD","20050629","20050629","N.v.t.",,"veewagen"
"Personenauto","6TNV61","FIAT","DUCATO 18","20050530","20050530","GRIJS",,"kampeerwagen"
"Bedrijfsauto","6VBV42","FIAT","DUCATO 18","20040810","20090519","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","70BKRB","FIAT","DUCATO 18 L PU DC 2.3 JTD","20031107","20031107","N.v.t.",,"open wagen"
"Bedrijfsauto","70BLVL","FIAT","DUCATO 18 L PU 2.8 JTD","20040316","20040316","N.v.t.",,"open wagen"
"Bedrijfsauto","70BTSG","FIAT","DUCATO 18 LH 2.3 JTD","20050629","20050629","N.v.t.",,"gesloten opbouw"
"Personenauto","70SRHL","FIAT","DUCATO 18 LH  2.8  JTD","20051007","20051007","WIT",,"kampeerwagen"
"Bedrijfsauto","70VFTF","FIAT","DUCATO 18 2.8 TD","19990203","19990203","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","70VHNH","FIAT","DUCATO 18 2.8 TD","19990614","19990614","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","70VSVB","FIAT","DUCATO 18 2.8 TD","20001103","20001103","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","71BDXL","FIAT","DUCATO 18 LH 2.8 JTD","20020627","20020627","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","71BGRP","FIAT","DUCATO 18 LH 2.8 JTD","20030707","20030707","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","71BJST","FIAT","DUCATO 18 LH 2.3 JTD","20030731","20030731","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","71BKXF","FIAT","DUCATO 18","19920622","20031208","N.v.t.",,"kampeerwagen"
"Personenauto","71SVDS","FIAT","DUCATO 18 LH 2.8 JTD","20060502","20060502","WIT",,"kampeerwagen"
"Personenauto","72RFH2","FIAT","DUCATO 18 LH 2.8 JTD","20050829","20050829","WIT",,"kampeerwagen"
"Bedrijfsauto","73VLJJ","FIAT","DUCATO 18 2.8 TD","19991028","19991028","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","74BTNH","FIAT","DUCATO 18","20050617","20050617","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","75BDHR","FIAT","DUCATO 18","20020423","20020423","N.v.t.",,"kampeerwagen"
"Personenauto","75JJL5","FIAT","DUCATO 18","20020627","20090606","WIT",,"kampeerwagen"
"Bedrijfsauto","76BGRP","FIAT","DUCATO 18 LH 2.8 JTD","20030502","20030502","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","76BKKG","FIAT","DUCATO 18 LH 2.3 JTD","20031010","20031010","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","76BSDG","FIAT","DUCATO 18","20050104","20050104","N.v.t.",,"open wagen"
"Bedrijfsauto","76BVBZ","FIAT","DUCATO 18","20050917","20050917","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","79BGSH","FIAT","DUCATO 18","20030103","20030103","N.v.t.",,"opleggertrekker"
"Personenauto","79PGP6","FIAT","DUCATO 18 LH 2.8 JTD AUT T","20040625","20040625","GRIJS",,"kampeerwagen"
"Bedrijfsauto","80BHPH","FIAT","DUCATO 18 LH 2.3 JTD","20030403","20030403","N.v.t.",,"kampeerwagen"
"Personenauto","80LGK8","FIAT","DUCATO 18 LH 2.8 JTD","20020701","20020701","WIT",,"kampeerwagen"
"Personenauto","80LVL3","FIAT","DUCATO 18 LH 2.8 JTD POWER","20050331","20050331","BLAUW",,"kampeerwagen"
"Bedrijfsauto","81BHPL","FIAT","DUCATO 18","20030327","20030327","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","81VBH8","FIAT","DUCATO 18","20020429","20061023","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","81VRV3","FIAT","DUCATO 18","20030527","20080612","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","82BHPH","FIAT","DUCATO 18 LH 2.3 JTD","20030401","20030401","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","82BJDK","FIAT","DUCATO 18","20030519","20030519","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","82BSDN","FIAT","DUCATO 18 LH 2.8 JTD POWER","20050411","20050411","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","82BXFJ","FIAT","DUCATO 18","20060207","20060207","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","82BXVB","FIAT","DUCATO 18 4X4","20060427","20060427","N.v.t.",,"kipper"
"Personenauto","82PVFX","FIAT","DUCATO 18LH 2.8 JTD","20041104","20041104","WIT",,"MPV"
"Bedrijfsauto","82VHTG","FIAT","DUCATO 18 2.8 TD","19990623","19990623","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","82VJJR","FIAT","DUCATO 18 2.8 TD","19990805","19990805","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","83BNLX","FIAT","DUCATO 18","20040429","20040429","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","83VVPH","FIAT","DUCATO 18 2.8 TD","20010523","20010523","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","84BSDN","FIAT","DUCATO 18 LH 2.8 JTD","20050202","20050202","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","84BVBH","FIAT","DUCATO 18","20050817","20050817","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","84VDTF","FIAT","DUCATO 18 2.5TDI 230CEMAC","19990123","19990123","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","85BTFN","FIAT","DUCATO 18 LH 2.8 JTD","20050823","20050823","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","86BXZT","FIAT","DUCATO 18 XL PU DC 2.3 JTD","20060522","20060522","N.v.t.",,"open wagen"
"Personenauto","86PNK7","FIAT","DUCATO 18 LH DC 2.8 JTD","20020821","20020821","WIT",,"kampeerwagen"
"Bedrijfsauto","86VFDJ","FIAT","DUCATO 18 2.8 TD","19990104","19990104","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","87BDPX","FIAT","DUCATO 18","20020527","20020527","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","87BPKV","FIAT","DUCATO 18","20040721","20040721","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","87BSXT","FIAT","DUCATO 18","20050418","20050418","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","87VTDB","FIAT","DUCATO 18 2.8 TD","20010719","20010719","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","88BDHJ","FIAT","DUCATO 18","20020502","20020502","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","89VTDB","FIAT","DUCATO 18 2.8 TD","20001227","20001227","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","8VBH68","FIAT","DUCATO 18","20060410","20080617","N.v.t.",,"kampeerwagen"
"Personenauto","8XJK53","FIAT","DUCATO 18 MH 2.8 JTD","20041111","20041111","WIT",,"kampeerwagen"
"Bedrijfsauto","90BPZR","FIAT","DUCATO 18 LH 2.8 JTD","20040927","20040927","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","91BGNH","FIAT","DUCATO 18 LH 2.8 JTD","20021220","20021220","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","92BNXF","FIAT","DUCATO 18 L PU 2.3 JTD","20040618","20040618","N.v.t.",,"open wagen"
"Bedrijfsauto","92BPST","FIAT","DUCATO 18 LH 2.8 JTD POWER","20040922","20040922","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","93BFHR","FIAT","DUCATO 18 L PU 2.8 JTD","20020814","20020814","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","93BHLS","FIAT","DUCATO 18","20030318","20030318","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","93BXRH","FIAT","DUCATO 18","20060406","20060406","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","94BPST","FIAT","DUCATO 18 LH 2.8 JTD POWER","20040830","20040830","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","94VTF2","FIAT","DUCATO 18","20030328","20080626","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","96BPST","FIAT","DUCATO 18 LH 2.8 JTD POWER","20041111","20041111","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","97BDVF","FIAT","DUCATO 18","20020702","20020702","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","97BPVJ","FIAT","DUCATO 18 LH 2.8 JTD","20040909","20040909","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","97VTDB","FIAT","DUCATO 18 2.8 TD","20010313","20010313","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","98BSNS","FIAT","DUCATO 18 L PU 2.3 JTD","20050316","20050316","N.v.t.",,"open wagen"
"Personenauto","98PNP8","FIAT","DUCATO 18 LH 2.8 JTD POWER","20041203","20041203","WIT",,"kampeerwagen"
"Bedrijfsauto","98VLJB","FIAT","DUCATO 18 2.8 TD","19991105","19991105","N.v.t.",,"open wagen"
"Bedrijfsauto","99BXBN","FIAT","DUCATO 18 LH 2.8 JTD","20060209","20060209","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","99BZLJ","FIAT","DUCATO 18","20060717","20060717","N.v.t.",,"gesloten opbouw"
"Personenauto","9KKF11","FIAT","DUCATO 18 LH 2.8 JTD AUT T","20030131","20030131","WIT",,"kampeerwagen"
"Personenauto","9THH90","FIAT","DUCATO 18 LH 2.8 JTD POWER","20050628","20050628","WIT",,"kampeerwagen"
"Bedrijfsauto","BJFJ95","FIAT","DUCATO 18 KAMPEERAUTO","20000531","20000531","N.v.t.",,"kampeerwagen"
"Bus","BRVZ58","FIAT","DUCATO 18","20060413","20060413","N.v.t.",,"bus"
"Bedrijfsauto","BXBX38","FIAT","DUCATO 18 4500T","20030422","20090724","N.v.t.",,"kampeerwagen"
"Personenauto","G240PR","FIAT","DUCATO 18 LH 2.3 JTD","20060302","20060302","WIT",,"kampeerwagen"
"Personenauto","GG236L","FIAT","DUCATO 18 LXH 2.8 JTD","20040105","20040105","WIT",,"kampeerwagen"
"Personenauto","GG885Z","FIAT","DUCATO 18 LH 2.8 JTD AUT T","20050728","20050728","GRIJS",,"kampeerwagen"
"Personenauto","GJ495N","FIAT","DUCATO 18  2.3 JTD","20050726","20050726","WIT",,"kampeerwagen"
"Personenauto","GL255N","FIAT","DUCATO 18 LH 2.3 JTD","20040922","20040922","GRIJS",,"kampeerwagen"
"Personenauto","GN214Z","FIAT","DUCATO 18","20050610","20050610","GRIJS",,"kampeerwagen"
"Personenauto","GN852V","FIAT","DUCATO 18 MH 2.3 JTD","20050331","20050331","WIT",,"kampeerwagen"
"Personenauto","GR868P","FIAT","DUCATO 18 LH 2.8 JTD POWER","20050630","20050630","BLAUW",,"kampeerwagen"
"Personenauto","GV135L","FIAT","DUCATO 18 LH 2.8 JTD POWER","20040902","20040902","GRIJS",,"kampeerwagen"
"Personenauto","H405VN","FIAT","DUCATO 18 LH 2.3 JTD","20060630","20060630","BLAUW",,"kampeerwagen"
"Personenauto","HG985T","FIAT","DUCATO 18 LH 2.8 JTD POWER","20050830","20050830","GRIJS",,"kampeerwagen"
"Personenauto","J898JT","FIAT","DUCATO 18","20060517","20060517","WIT",,"kampeerwagen"
"Personenauto","JP606R","FIAT","DUCATO 18","20030404","20031104","WIT",,"kampeerwagen"
"Personenauto","JZ239G","FIAT","DUCATO 18 LH 2.3 JTD","20050404","20050404","WIT",,"kampeerwagen"
"Personenauto","K041PR","FIAT","DUCATO 18 LH 2.8 JTD","20040105","20040105","GEEL",,"kampeerwagen"
"Personenauto","K045HL","FIAT","DUCATO 18","20020709","20060919","WIT",,"kampeerwagen"
"Personenauto","KB511L","FIAT","DUCATO 18 2,8 JTD","20060418","20160720","WIT",,"kampeerwagen"
"Personenauto","KL005S","FIAT","DUCATO 18 2.8 JTD 4X4","20050902","20140520","WIT",,"kampeerwagen"
"Personenauto","KR411J","FIAT","DUCATO 18 LH 2.8 JTD POWER","20040909","20040909","GRIJS",,"kampeerwagen"
"Personenauto","KV246N","FIAT","DUCATO 18 4000","20030926","20080704","WIT",,"kampeerwagen"
"Personenauto","KZ710D","FIAT","DUCATO 18 2.8 TD","19980617","19980617","GRIJS",,"kampeerwagen"
"Personenauto","L197RJ","FIAT","DUCATO 18 TD","20020409","20030829","WIT",,"kampeerwagen"
"Personenauto","L271FV","FIAT","DUCATO 18","20060209","20210504","ROOD",,"kampeerwagen"
"Personenauto","L300GD","FIAT","DUCATO 18 LXH 2.3 JTD","20060808","20060808","WIT",,"kampeerwagen"
"Personenauto","L940FX","FIAT","DUCATO 18Q 2.8JTD","20030814","20210506","WIT",,"kampeerwagen"
"Personenauto","N805JB","FIAT","DUCATO 18 LH 2.8 JTD","20050225","20050225","WIT",,"kampeerwagen"
