"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","01WVNK","WEB TRAILER","ZPRAH 20","20191105","20191105","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","36WZVD","WEB TRAILER","ZPRASQ 18","20210602","20210602","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","02WPPZ","WEB TRAILER","ZPRASQ18","20161117","20161117","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","03WSZZ","WEB TRAILER","ZPRASQ 18","20180918","20180918","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","06WVKZ","WEB TRAILER","N/A","20191128","20191128","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","07WRXN","WEB TRAILER","ZPRASQ 18","20171124","20171124","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","09WLBG","WEB TRAILER","ZPRASL 20","20140512","20140512","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","11WSZL","WEB TRAILER","ZPRASQ 18","20180911","20180911","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","12WFL9","WEB TRAILER","ZPRASQ 18","20220613","20220613","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","14WLDS","WEB TRAILER","ZPRASL 18","20140611","20140611","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","15WFL9","WEB TRAILER","ZPRASQ 18","20220613","20220613","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","16WSLX","WEB TRAILER","ZPRASQ 18","20180504","20180504","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","17WSLG","WEB TRAILER","ZPRASQ 18","20180424","20180424","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","24WTHZ","WEB TRAILER","ZPRASQ 18","20181220","20181220","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","25WRFK","WEB TRAILER","ZPRAH 20","20170419","20170419","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","26WKVV","WEB TRAILER","ZPRASL 20","20140328","20140328","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","27WSHK","WEB TRAILER","ZPRASQ 18","20180315","20180315","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","28WTBB","WEB TRAILER","ZPRASQ 18","20180919","20180919","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","29WSKF","WEB TRAILER","ZPRASQ 18","20180410","20180410","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","31WSKT","WEB TRAILER","ZPRASQ 18","20180418","20180418","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","32WJX1","WEB TRAILER","ZPRASQ 18","20231116","20231116","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","32WRBH","WEB TRAILER","ZPRASL 20","20170323","20170323","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","32WSJG","WEB TRAILER","ZPRASQ 18","20180327","20180327","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","32WSJK","WEB TRAILER","ZPRASQ 18","20180329","20180329","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","33WRJL","WEB TRAILER","ZPRASQ18","20170607","20170607","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","34WRBH","WEB TRAILER","ZPRASL 20","20170323","20170323","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","34WRTN","WEB TRAILER","ZPRASQ 18","20171017","20171017","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","35WNHD","WEB TRAILER","N/A","20150819","20150819","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","35WPZH","WEB TRAILER","ZPRASL 20","20170309","20170309","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","35WSGF","WEB TRAILER","ZPRASQ 18","20180223","20180223","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","36WJJ6","WEB TRAILER","ZPRASQ 18","20230830","20230830","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","36WPZH","WEB TRAILER","ZPRASL 20","20170309","20170309","N.v.t.",,"huifopbouw"
