"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","13HLKG","OPEL","ASTRA CABRIO X1.6SZ E2","19940429","20010903","ROOD",,"cabriolet"
"Personenauto","50LLPN","OPEL","ASTRA CABRIO X1.6SZ E2","19940601","20030327","GROEN",,"cabriolet"
"Personenauto","53HHVP","OPEL","ASTRA CABRIO X1.6SZ E2","19940509","20010712","PAARS",,"cabriolet"
"Personenauto","75JKZK","OPEL","ASTRA CABRIO X1.6SZ E2","19951117","20020801","PAARS",,"cabriolet"
"Personenauto","76DFJG","OPEL","ASTRA CABRIO X1.6SZ E2","19931008","20000524","ROOD",,"cabriolet"
"Personenauto","76LTSX","OPEL","ASTRA CABRIO X1.6SZ E2","19940725","20030515","GROEN",,"cabriolet"
"Personenauto","78DDJJ","OPEL","ASTRA CABRIO X1.6SZ E2","19940329","20000303","GROEN",,"cabriolet"
"Personenauto","97HJSG","OPEL","ASTRA CABRIO X1.6SZ E2","19950123","20010726","ZWART",,"cabriolet"
"Personenauto","97LHZZ","OPEL","ASTRA CABRIO X1.6SZ E2","19931222","20030125","BLAUW",,"cabriolet"
"Personenauto","HGJZ32","OPEL","ASTRA CABRIO X1.6SZ E2","19940103","19940103","GROEN",,"cabriolet"
"Personenauto","HZHT97","OPEL","ASTRA CABRIO X1.6SZ E2","19940526","19940526","BLAUW",,"cabriolet"
"Personenauto","JBZD75","OPEL","ASTRA CABRIO X1.6SZ E2","19940615","19940615","ROOD",,"cabriolet"
"Personenauto","LFRD29","OPEL","ASTRA CABRIO X1.6SZ E2","19950316","19950316","BLAUW",,"cabriolet"
"Personenauto","LHHG65","OPEL","ASTRA CABRIO X1.6SZ E2","19950406","19950406","ROOD",,"cabriolet"
"Personenauto","ZLSR96","OPEL","ASTRA CABRIO X1.6SZ E2","19940127","19990604","ZWART",,"cabriolet"
