"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OB78GX","JUMBO","DO 270 11","19891012","19891012","N.v.t.",,"gesloten opbouw"
"Oplegger","OD82DJ","JUMBO","T0200S4","19930517","19930517","N.v.t.",,"gesloten opbouw"
"Oplegger","OD83XK","JUMBO","DO270 Z3","19960509","19960509","N.v.t.",,"gesloten opbouw"
"Oplegger","OF07NT","JUMBO","EO 100 S14","19980520","19980520","N.v.t.",,"gesloten opbouw"
"Oplegger","OG10RT","JUMBO","DO 270.V1","20010705","20010705","N.v.t.",,"gesloten opbouw"
"Oplegger","OJ06HD","JUMBO","EO 100 SE","20060406","20060406","N.v.t.",,"gesloten opbouw"
"Oplegger","OL93TG","JUMBO","TO 180 SE","20120905","20120905","N.v.t.",,"gesloten opbouw"
"Oplegger","ON57HP","JUMBO","T O 180","20140514","20140514","N.v.t.",,"gesloten opbouw"
"Oplegger","ON64HS","JUMBO","T O 180","20140521","20140521","N.v.t.",,"gesloten opbouw"
"Oplegger","ON77HL","JUMBO","T O 180","20140505","20140505","N.v.t.",,"gesloten opbouw"
"Oplegger","OF38VP","JUMBO","DO 270 N","19990114","19990114","N.v.t.",,"gesloten opbouw"
