"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"03YD46","Personenauto","OLDSMOBILE","DELTA 88 ROYALE CONVERTIBLE",,"20140813",,"cabriolet","6","ROOD","Niet geregistreerd","8","5700","2130","2775","2230","750","2005","19740228","20140813","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. vooras","2775",,,,,,,"0.07","312","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2014-08-13T00:00:00.000","1974-02-28T00:00:00.000","2014-08-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05YD24","Personenauto","OLDSMOBILE","DELTA 88 ROYALE",,"20230918",,"cabriolet","6","GEEL","Niet geregistreerd","8","5735","2030","2630","2130",,,"19730228","20141015","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. vooras","2630",,,,,,,"0.06","314","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2023-09-18T00:00:00.000","1973-02-28T00:00:00.000","2014-10-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11YA62","Personenauto","OLDSMOBILE","DELTA 88 ROYALE","20250726","20150724",,"cabriolet",,"ROOD","Niet geregistreerd","8",,"2026",,"2126",,,"19750101","20010302","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk v. vooras",,,,,,,,"0.00","312","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","01","Ja","2025-07-26T00:00:00.000","2015-07-24T00:00:00.000","1975-01-01T00:00:00.000","2001-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33YA82","Personenauto","OLDSMOBILE","DELTA 88 ROYALE",,"20210529",,"cabriolet",,"GROEN","Niet geregistreerd","8",,"2170","3250","2270",,,"19730228","20010810","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. onderop voorste dwarsbalk","3250",,,,,,,"0.00","314","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-05-29T00:00:00.000","1973-02-28T00:00:00.000","2001-08-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56YD52","Personenauto","OLDSMOBILE","DELTA 88 ROYALE","20250226","20200614",,"cabriolet","6","ROOD","Niet geregistreerd","8","7456","2090","2679","2190",,,"19750228","20190301","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. balk onder motorkap","2679",,,,,,,"0.06","314","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-02-26T00:00:00.000","2020-06-14T00:00:00.000","1975-02-28T00:00:00.000","2019-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67YD34","Personenauto","OLDSMOBILE","DELTA 88 ROYALE","20240519","20200711",,"cabriolet","5","ROOD","WIT","8","7456","2180",,"2280",,,"19740630","19910617","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen balk 090 cm a. vooras",,,,,,,,"0.07","315","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-05-19T00:00:00.000","2020-07-11T00:00:00.000","1974-06-30T00:00:00.000","1991-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70YA27","Personenauto","OLDSMOBILE","DELTA 88 ROYALE",,"20021029",,"cabriolet",,"ROOD","Niet geregistreerd","8",,"2002",,"2102",,,"19740228","20021029","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 100 cm a. vooras",,,,,,,,"0.00","312","Nee","Nee",,"Nee",,,,"2005","Geen oordeel","05","Ja",,"2002-10-29T00:00:00.000","1974-02-28T00:00:00.000","2002-10-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86YD94","Personenauto","OLDSMOBILE","DELTA 88 ROYALE","20250608","20220606",,"cabriolet","5","ROOD","WIT","8","5735","2126","2771","2226",,,"19750228","20210819","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen balk 020 cm v. vooras","2771",,,,,,,"0.06","314","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-06-08T00:00:00.000","2022-06-06T00:00:00.000","1975-02-28T00:00:00.000","2021-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211019","2021-10-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93DRPD","Personenauto","OLDSMOBILE","DELTA 88 ROYALE",,"20151117",,"cabriolet",,"ROOD","Niet geregistreerd","8",,"2164","2663","2264",,,"19730228","19991103","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. in kofferruimte 020 cm by slotplaat","2663",,,,,,,"0.00","315","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2015-11-17T00:00:00.000","1973-02-28T00:00:00.000","1999-11-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM6673","Personenauto","OLDSMOBILE","DELTA 88 ROYALE",,"20110409",,"cabriolet","5","BEIGE","Niet geregistreerd","8","7456","2042","2694","2142",,,"19720228","20081008","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. balk by deurdorpel","2694",,"G2 gasinstallatie",,,,"0","0.13","312","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja",,"2011-04-09T00:00:00.000","1972-02-28T00:00:00.000","2008-10-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
