"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","7095BE","LANCIA","FLAVIA CONVERTIBLE 1.8 INJECTION","19660518","19660518","BLAUW",,"cabriolet"
"Personenauto","7157BV","LANCIA","FLAVIA CONVERTIBLE 1.8 INJECTION","19661024","19661024","GRIJS",,"Niet geregistreerd"
"Personenauto","9713GU","LANCIA","FLAVIA CONVERTIBLE 1.8","19681231","19681231","GRIJS",,"Niet geregistreerd"
"Personenauto","9744GU","LANCIA","FLAVIA CONVERTIBLE 1.8","19690404","19690404","GRIJS",,"Niet geregistreerd"
"Personenauto","AE7336","LANCIA","FLAVIA CONVERTIBLE VIGNALE 1.8","19660630","19830303","GROEN",,"Niet geregistreerd"
"Personenauto","AH2646","LANCIA","815.334 FLAVIA CONVERTIBLE","19640124","20000519","GRIJS",,"cabriolet"
"Personenauto","AL3363","LANCIA","FLAVIA CONVERTIBLE 1.8","19650423","20021123","BLAUW",,"cabriolet"
"Personenauto","AL4529","LANCIA","FLAVIA CONVERTIBLE 1.8","19650630","20030513","GROEN",,"cabriolet"
"Personenauto","AM5957","LANCIA","FLAVIA CONVERTIBLE","19630129","20080702","GEEL",,"cabriolet"
"Personenauto","AR7788","LANCIA","FLAVIA CONVERTIBLE 1.8","19640226","20140623","BLAUW",,"cabriolet"
"Personenauto","DL7864","LANCIA","FLAVIA CONVERTIBLE","19620630","19951128","GRIJS",,"Niet geregistreerd"
"Personenauto","PM0411","LANCIA","FLAVIA CONVERTIBLE","19630227","20200929","BLAUW",,"cabriolet"
