"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","09PJJT","BMW","320I CABRIO AUT","19960809","20040714","ZWART",,"cabriolet"
"Personenauto","42NFKR","BMW","320I CABRIO AUT","19950411","20030820","GROEN",,"cabriolet"
"Personenauto","44TSF1","BMW","320I CABRIO AUT","19960626","20120326","ROOD",,"cabriolet"
"Personenauto","47RFSJ","BMW","320I CABRIO AUT","19960222","20050302","BLAUW",,"cabriolet"
"Personenauto","58FTDG","BMW","320I CABRIO AUT","19941209","20000623","PAARS",,"cabriolet"
"Personenauto","87XVNP","BMW","320I CABRIO AUT","19960306","20071011","BLAUW",,"cabriolet"
"Personenauto","JTNN19","BMW","320I CABRIO AUT","19950102","19950102","ZWART",,"cabriolet"
"Personenauto","JXJD71","BMW","320I CABRIO AUT","19950113","19950113","GROEN",,"cabriolet"
"Personenauto","LBLZ05","BMW","320I CABRIO AUT","19950221","19950221","ZWART",,"cabriolet"
"Personenauto","LBVL96","BMW","320I CABRIO AUT","19950216","19950216","BLAUW",,"cabriolet"
"Personenauto","LFJD55","BMW","320I CABRIO AUT","19950310","19950310","ZWART",,"cabriolet"
"Personenauto","LFXJ38","BMW","320I CABRIO AUT","19950329","19950329","GROEN",,"cabriolet"
"Personenauto","LFZN59","BMW","320I CABRIO AUT","19950322","19950322","BLAUW",,"cabriolet"
"Personenauto","LJLH25","BMW","320I CABRIO AUT","19950428","19950428","ZWART",,"cabriolet"
"Personenauto","LLLF56","BMW","320I CABRIO AUT","19950511","19950511","ZWART",,"cabriolet"
"Personenauto","LPLL36","BMW","320I CABRIO AUT","19950608","19950608","ZWART",,"cabriolet"
"Personenauto","LPPD22","BMW","320I CABRIO AUT","19950609","19950609","ZWART",,"cabriolet"
"Personenauto","LRSN31","BMW","320I CABRIO AUT","19950630","19950630","ZWART",,"cabriolet"
"Personenauto","LSGD03","BMW","320I CABRIO AUT","19950704","19950704","BLAUW",,"cabriolet"
"Personenauto","LSRT98","BMW","320I CABRIO AUT","19950710","19950710","GRIJS",,"cabriolet"
"Personenauto","LTHJ06","BMW","320I CABRIO AUT","19950722","19950722","GROEN",,"cabriolet"
"Personenauto","LTRX47","BMW","320I CABRIO AUT","19950726","19950726","ZWART",,"cabriolet"
"Personenauto","LVPS05","BMW","320I CABRIO AUT","19950815","19950815","BLAUW",,"cabriolet"
"Personenauto","LZLP84","BMW","320I CABRIO AUT","19950921","19950921","ZWART",,"cabriolet"
"Personenauto","NTNB12","BMW","320I CABRIO AUT","19960326","19960326","BLAUW",,"cabriolet"
"Personenauto","NVSR06","BMW","320I CABRIO AUT","19960412","19960412","BLAUW",,"cabriolet"
"Personenauto","PBSN76","BMW","320I CABRIO AUT","19960523","19960523","BLAUW",,"cabriolet"
"Personenauto","PJFT01","BMW","320I CABRIO AUT","19960719","19960719","GROEN",,"cabriolet"
"Personenauto","PVXN58","BMW","320I CABRIO AUT","19960530","19970211","ZWART",,"cabriolet"
"Personenauto","SXHB28","BMW","320I CABRIO AUT","19950911","19950911","BLAUW",,"cabriolet"
"Personenauto","TPFG07","BMW","320I CABRIO AUT","19950427","19980612","GROEN",,"cabriolet"
