"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02FTRK","FIAT","183 CABRIOLET","19960731","20000719","GRIJS",,"cabriolet"
"Personenauto","03GHVZ","FIAT","183 CABRIOLET","19960620","20010426","GRIJS",,"cabriolet"
"Personenauto","04FHHB","FIAT","183 CABRIOLET","19950714","20000325","ZWART",,"cabriolet"
"Personenauto","04FZNF","FIAT","183 CABRIOLET","19960131","20000830","GRIJS",,"cabriolet"
"Personenauto","04HBPV","FIAT","183 CABRIOLET","19951114","20010514","BLAUW",,"cabriolet"
"Personenauto","04HFVX","FIAT","183 CABRIOLET","19960530","20010628","GRIJS",,"cabriolet"
"Personenauto","06FHHB","FIAT","183 CABRIOLET","19950929","20000318","BLAUW",,"cabriolet"
"Personenauto","06FRRB","FIAT","183 CABRIOLET","19960815","20000530","GRIJS",,"cabriolet"
"Personenauto","06FVJR","FIAT","183 CABRIOLET","19960328","20000720","BLAUW",,"cabriolet"
"Personenauto","07HTZL","FIAT","183 CABRIOLET","19950728","20020416","BEIGE",,"cabriolet"
"Personenauto","10GDGL","FIAT","183 CABRIOLET","19960429","20000923","ZWART",,"cabriolet"
"Personenauto","11FSFJ","FIAT","183 CABRIOLET","19950801","20000630","BLAUW",,"cabriolet"
"Personenauto","13FNZX","FIAT","183 CABRIOLET","19951113","20000516","ROOD",,"cabriolet"
"Personenauto","14FVKZ","FIAT","183 CABRIOLET","19950921","20000802","GEEL",,"cabriolet"
"Personenauto","15GSBH","FIAT","183 CABRIOLET","19960424","20010804","GROEN",,"cabriolet"
"Personenauto","16GXDN","FIAT","183 CABRIOLET","19960318","20010413","GEEL",,"cabriolet"
"Personenauto","17FJTT","FIAT","183 CABRIOLET","19950626","20010613","ROOD",,"cabriolet"
"Personenauto","18FSFJ","FIAT","183 CABRIOLET","19950610","20020330","GROEN",,"cabriolet"
"Personenauto","18GBPX","FIAT","183 CABRIOLET","19951124","20000912","ZWART",,"cabriolet"
"Personenauto","19HBVX","FIAT","183 CABRIOLET","19960715","20010525","GRIJS",,"cabriolet"
"Personenauto","21JJSP","FIAT","183 CABRIOLET","19960603","20020508","GRIJS",,"cabriolet"
"Personenauto","25HRDD","FIAT","183 CABRIOLET","19960419","20020301","GEEL",,"cabriolet"
"Personenauto","26FLNF","FIAT","183 CABRIOLET","19960520","20000915","ROOD",,"cabriolet"
"Personenauto","26PBRS","FIAT","183 CABRIOLET","19950718","20040421","ROOD",,"cabriolet"
"Personenauto","27FVVX","FIAT","183 CABRIOLET","19950419","20000811","BLAUW",,"cabriolet"
"Personenauto","27FVZB","FIAT","183 CABRIOLET","19950509","20010630","ROOD",,"cabriolet"
"Personenauto","28FPHN","FIAT","183 CABRIOLET","19951108","20000523","ROOD",,"cabriolet"
"Personenauto","28HVBP","FIAT","183 CABRIOLET","19960321","20011222","GROEN",,"cabriolet"
"Personenauto","29FHJV","FIAT","183 CABRIOLET","19950829","20000408","ZWART",,"cabriolet"
"Personenauto","29GLTT","FIAT","183 CABRIOLET","19951113","20020624","GRIJS",,"cabriolet"
"Personenauto","30GTPT","FIAT","183 CABRIOLET","19960530","20010413","GROEN",,"cabriolet"
"Personenauto","31FTDH","FIAT","183 CABRIOLET","19960426","20000626","ZWART",,"cabriolet"
"Personenauto","32FKZF","FIAT","183 CABRIOLET","19950901","20000420","GROEN",,"cabriolet"
"Personenauto","33FDFS","FIAT","183 CABRIOLET","19960531","20000208","GEEL",,"cabriolet"
"Personenauto","36FBRT","FIAT","183 CABRIOLET","19950630","20000209","ZWART",,"cabriolet"
"Personenauto","37FDKK","FIAT","183 CABRIOLET","19950927","20000211","ZWART",,"cabriolet"
"Personenauto","38FLPS","FIAT","183 CABRIOLET","19960325","20000518","ZWART",,"cabriolet"
"Personenauto","39FLBV","FIAT","183 CABRIOLET","19960201","20000418","ZWART",,"cabriolet"
"Personenauto","44FHVR","FIAT","183 CABRIOLET","19960327","20000415","BLAUW",,"cabriolet"
"Personenauto","44FTTG","FIAT","183 CABRIOLET","19950728","20010714","GEEL",,"cabriolet"
"Personenauto","47FLNB","FIAT","183 CABRIOLET","19960112","20000427","ZWART",,"cabriolet"
"Personenauto","47FRVT","FIAT","183 CABRIOLET","19950505","20000621","GEEL",,"cabriolet"
"Personenauto","48GDGL","FIAT","183 CABRIOLET","19950707","20010112","WIT",,"cabriolet"
"Personenauto","49DNVG","FIAT","183 CABRIOLET","19950706","19991111","BLAUW",,"cabriolet"
"Personenauto","49FKZF","FIAT","183 CABRIOLET","19960814","20000801","ROOD",,"cabriolet"
"Personenauto","49HBJR","FIAT","183 CABRIOLET","19960307","20010510","GEEL",,"cabriolet"
"Personenauto","50JJJR","FIAT","183 CABRIOLET","19960201","20030731","BLAUW",,"cabriolet"
"Personenauto","51HFPG","FIAT","183 CABRIOLET","19960514","20010731","GRIJS",,"cabriolet"
"Personenauto","53FSHV","FIAT","183 CABRIOLET","19960808","20000707","GRIJS",,"cabriolet"
"Personenauto","53GBZZ","FIAT","183 CABRIOLET","19950623","20001014","GRIJS",,"cabriolet"
"Personenauto","54HPRP","FIAT","183 CABRIOLET","19960131","20011011","ROOD",,"cabriolet"
"Personenauto","56DNXZ","FIAT","183 CABRIOLET","19950621","19991022","ROOD",,"cabriolet"
"Personenauto","56FJXX","FIAT","183 CABRIOLET","19960530","20000407","ZWART",,"cabriolet"
"Personenauto","58FSFK","FIAT","183 CABRIOLET","19950505","20000703","GROEN",,"cabriolet"
"Personenauto","60GBFK","FIAT","183 CABRIOLET","19951002","20010104","GROEN",,"cabriolet"
"Personenauto","60GPGB","FIAT","FIAT 183 CABRIOLET","19950901","20010127","GROEN",,"cabriolet"
"Personenauto","61FGTK","FIAT","183 CABRIOLET","19951102","20000318","GRIJS",,"cabriolet"
"Personenauto","63HKJP","FIAT","183 CABRIOLET","19970611","20010810","GRIJS",,"cabriolet"
"Personenauto","66HNJL","FIAT","183 CABRIOLET","19960321","20011019","BLAUW",,"cabriolet"
"Personenauto","68FVPL","FIAT","183 CABRIOLET","19960313","20000720","BLAUW",,"cabriolet"
"Personenauto","68JXLF","FIAT","183 CABRIOLET","19960429","20021001","GROEN",,"cabriolet"
"Personenauto","69HJTJ","FIAT","183 CABRIOLET","19950801","20010908","GEEL",,"cabriolet"
"Personenauto","70FTJH","FIAT","183 CABRIOLET","19970523","20000628","GRIJS",,"cabriolet"
"Personenauto","70HGFV","FIAT","183 CABRIOLET","19950721","20010804","BLAUW",,"cabriolet"
"Personenauto","74FVVZ","FIAT","183 CABRIOLET","19950714","20000724","GROEN",,"cabriolet"
"Personenauto","74GRTT","FIAT","183 CABRIOLET","19950518","20010306","GEEL",,"cabriolet"
"Personenauto","75FKFJ","FIAT","183 CABRIOLET","19950629","20000413","GEEL",,"cabriolet"
"Personenauto","75FVFP","FIAT","183 CABRIOLET","19951130","20000710","BLAUW",,"cabriolet"
"Personenauto","77HBVT","FIAT","183 CABRIOLET","19950706","20010720","ROOD",,"cabriolet"
"Personenauto","78FPVG","FIAT","183 CABRIOLET","19950510","20000706","GROEN",,"cabriolet"
"Personenauto","78FRHS","FIAT","183 CABRIOLET","19960514","20000526","BLAUW",,"cabriolet"
"Personenauto","78HFTP","FIAT","183 CABRIOLET","19960730","20010620","ZWART",,"cabriolet"
"Personenauto","80FXXJ","FIAT","183 CABRIOLET","19951124","20000812","GRIJS",,"cabriolet"
"Personenauto","80JJKT","FIAT","183 CABRIOLET","19960329","20020529","GRIJS",,"cabriolet"
"Personenauto","84GDFG","FIAT","183 CABRIOLET","19950817","20010510","GRIJS",,"cabriolet"
"Personenauto","85FTBB","FIAT","183 CABRIOLET","19950630","20000624","BLAUW",,"cabriolet"
"Personenauto","89FTJF","FIAT","183 CABRIOLET","19960318","20000628","BLAUW",,"cabriolet"
"Personenauto","89FTNX","FIAT","183 CABRIOLET","19960627","20000705","GRIJS",,"cabriolet"
"Personenauto","91GRBD","FIAT","183 CABRIOLET","19960715","20010214","GRIJS",,"cabriolet"
"Personenauto","93GFBL","FIAT","183 CABRIOLET","19950620","20001026","BLAUW",,"cabriolet"
"Personenauto","93HBJR","FIAT","183 CABRIOLET","19960124","20010509","GRIJS",,"cabriolet"
"Personenauto","98HKJP","FIAT","183 CABRIOLET","19950705","20010830","ROOD",,"cabriolet"
"Personenauto","99FBHL","FIAT","183 CABRIOLET","19950718","20000129","BLAUW",,"cabriolet"
"Personenauto","99FNZV","FIAT","183 CABRIOLET","19950616","20000509","GRIJS",,"cabriolet"
"Personenauto","99HGHJ","FIAT","183 CABRIOLET","19960624","20010704","BLAUW",,"cabriolet"
