"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"09WDBF","Aanhangwagen","HOTRARIJS","PT 2006",,,,"veewagen",,"N.v.t.","N.v.t.",,,"550","1300",,,,"20090203","20090203","Geen verstrekking in Open Data",,"N.v.t.","100","750",,,,,"0","0","413","0",,"415","188","O2",,,"r. op trekdriehoek 070 cm a. hart koppeling","1300",,,,,,"0",,"75","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2009-02-03T00:00:00.000","2009-02-03T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WDHB43","Aanhangwagen","HOTRARIJS","VT",,,,"veewagen",,"N.v.t.","N.v.t.",,,"620","2000",,,,"20020205","20020205","Geen verstrekking in Open Data",,"N.v.t.","100","1380",,,,,"0","0","404","0",,"0","216","O2",,,"r. op trekdriehoek 070 cm a. hart koppeling","2000",,,,,,"0",,"71","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2002-02-05T00:00:00.000","2002-02-05T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WDLT07","Aanhangwagen","HOTRARIJS","VT",,,,"veewagen",,"N.v.t.","N.v.t.",,,"520","1300",,,,"20011119","20011119","Geen verstrekking in Open Data",,"N.v.t.","100","780",,,,,"0","0","429","0",,"0","186","O2",,,"r. op trekdriehoek 070 cm a. hart koppeling","1300",,,,,,"0",,"75","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2001-11-19T00:00:00.000","2001-11-19T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZ13GJ","Aanhangwagen","HOTRARIJS","VT",,,,"veewagen",,"N.v.t.","N.v.t.",,,"620","2000",,,,"20010111","20010111","Geen verstrekking in Open Data",,"N.v.t.","100","1380",,,,,"0","0","404","0",,"0","216","O2",,,"r. op trekdriehoek 070 cm a. hart koppeling","2000",,,,,,"0",,"71","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2001-01-11T00:00:00.000","2001-01-11T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24WDDN","Aanhangwagen","HOTRARIJS","PT 2006",,,,"veewagen",,"N.v.t.","N.v.t.",,,"700","2000",,,,"20081107","20081107","Geen verstrekking in Open Data",,"N.v.t.","100","1300",,,,,"0","0","437","0",,"440","230","O2",,,"r. op trekdriehoek 070 cm a. hart koppeling","2000",,,,,,"0",,"75","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2008-11-07T00:00:00.000","2008-11-07T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WBVH60","Aanhangwagen","HOTRARIJS","VT",,"20230514",,"veewagen",,"N.v.t.","N.v.t.",,,"520","1300",,,,"20020107","20020107","Geen verstrekking in Open Data",,"N.v.t.","100","780",,,,,"0","0","401","0",,"0","186","O2",,,"r. op trekdriehoek 070 cm a. hart koppeling","1300",,,,,,"0",,"75","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,"2023-05-14T00:00:00.000","2002-01-07T00:00:00.000","2002-01-07T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30WBBN","Aanhangwagen","HOTRARIJS","PT 2006",,,,"veewagen",,"N.v.t.","N.v.t.",,,"700","2000",,,,"20080414","20080414","Geen verstrekking in Open Data",,"N.v.t.","100","1300",,,,,"0","0","437","0",,"440","230","O2",,,"r. op trekdriehoek 070 cm a. hart koppeling","2000",,,,,,"0",,"75","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2008-04-14T00:00:00.000","2008-04-14T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WBXS24","Aanhangwagen","HOTRARIJS","VT",,"20210127",,"veewagen",,"N.v.t.","N.v.t.",,,"620","2000",,,,"20011112","20011112","Geen verstrekking in Open Data",,"N.v.t.","100","1380",,,,,"0","0","404","0",,"0","216","O2",,,"r. op trekdriehoek 070 cm a. hart koppeling","2000",,,,,,"0",,"71","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,"2021-01-27T00:00:00.000","2001-11-12T00:00:00.000","2001-11-12T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42WDVX","Aanhangwagen","HOTRARIJS","PT 2006",,,,"veewagen",,"N.v.t.","N.v.t.",,,"550","1300",,,,"20091118","20091118","Geen verstrekking in Open Data",,"N.v.t.","100","750",,,,,"0","0","413","0",,"415","188","O2",,,"r. op trekdriehoek 070 cm a. hart koppeling","1300",,,,,,"0",,"75","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2009-11-18T00:00:00.000","2009-11-18T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43WFHB","Aanhangwagen","HOTRARIJS","PT 2006",,,,"veewagen",,"N.v.t.","N.v.t.",,,"700","2000",,,,"20091002","20091002","Geen verstrekking in Open Data",,"N.v.t.","100","1300",,,,,"0","0","437","0",,"440","230","O2",,,"r. op trekdriehoek 070 cm a. hart koppeling","2000",,,,,,"0",,"75","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2009-10-02T00:00:00.000","2009-10-02T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
