"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"SN46BN","Personenauto","MAZDA","626 HATCHBACK 1.8 GLX K6","20141104","20141030",,"hatchback",,"BLAUW","Niet geregistreerd","4","1789","1105","1745","1205","550","1000","19870930","19870930","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1745",,,,,,"0","0.05","257","Nee","Nee",,"Nee","0",,,"2013","Logisch","00","Ja","2014-11-04T00:00:00.000","2014-10-30T00:00:00.000","1987-09-30T00:00:00.000","1987-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SP89JS","Personenauto","MAZDA","626 HATCHBACK 1.8 GLX K6","20020414",,,"hatchback",,"BLAUW","Niet geregistreerd","4","1789","1105","1745","1205","550","1000","19871030","19871030","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1745",,,,,,"0","0.05","257","Nee","Nee",,"Nee","0",,,"2001","Geen oordeel","07","Ja","2002-04-14T00:00:00.000",,"1987-10-30T00:00:00.000","1987-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SR25FF","Personenauto","MAZDA","626 HATCHBACK 1.8 GLX K6","19980322",,,"hatchback",,"GRIJS","Niet geregistreerd","4","1789","1105","1745","1205","550","1000","19871116","19871116","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1745",,,,,,"0","0.05","257","Nee","Nee",,"Nee","0",,,"1997","Logisch","00","Ja","1998-03-22T00:00:00.000",,"1987-11-16T00:00:00.000","1987-11-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SR69KV","Personenauto","MAZDA","626 HATCHBACK 1.8 GLX K6","19981221",,,"hatchback",,"GRIJS","Niet geregistreerd","4","1789","1105","1745","1205","550","1000","19871124","19871124","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1745",,,,,,"0","0.05","257","Nee","Nee",,"Nee","0",,,"1998","Logisch","00","Ja","1998-12-21T00:00:00.000",,"1987-11-24T00:00:00.000","1987-11-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SV84GG","Personenauto","MAZDA","626 HATCHBACK 1.8 GLX K6","20050910",,,"hatchback",,"BLAUW","Niet geregistreerd","4","1789","1105","1745","1205","550","1000","19880108","19880108","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1745",,,,,,"0","0.05","257","Nee","Nee",,"Nee","0",,,"2004","Logisch","00","Ja","2005-09-10T00:00:00.000",,"1988-01-08T00:00:00.000","1988-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SY29LZ","Personenauto","MAZDA","626 HATCHBACK 1.8 GLX K6","19980202","19971216",,"hatchback",,"GRIJS","Niet geregistreerd","4","1789","1105","1745","1205","550","1000","19880126","19880126","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1745",,,,,,"0","0.05","257","Nee","Nee",,"Nee","0",,,"1996","Logisch","00","Ja","1998-02-02T00:00:00.000","1997-12-16T00:00:00.000","1988-01-26T00:00:00.000","1988-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TD57KG","Personenauto","MAZDA","626 HATCHBACK 1.8 GLX K6","20260531","19990601",,"hatchback",,"GRIJS","Niet geregistreerd","4","1789","1105","1745","1205","550","1000","19880324","19880324","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1745",,,,,,"0","0.05","257","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-05-31T00:00:00.000","1999-06-01T00:00:00.000","1988-03-24T00:00:00.000","1988-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TD71SJ","Personenauto","MAZDA","626 HATCHBACK 1.8 GLX K6","20070621","20070529",,"hatchback",,"WIT","Niet geregistreerd","4","1789","1105","1745","1205","550","1000","19880330","19880330","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1745",,,,,,"0","0.05","257","Nee","Nee",,"Nee","0",,,"2006","Geen oordeel","07","Ja","2007-06-21T00:00:00.000","2007-05-29T00:00:00.000","1988-03-30T00:00:00.000","1988-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TF51DB","Personenauto","MAZDA","626 HATCHBACK 1.8 GLX K6","20030522",,,"hatchback",,"ROOD","Niet geregistreerd","4","1789","1105","1745","1205","550","1000","19880405","19880405","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1745",,,,,,"0","0.05","257","Nee","Nee",,"Nee","0",,,"2002","Logisch","00","Ja","2003-05-22T00:00:00.000",,"1988-04-05T00:00:00.000","1988-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TH72FY","Personenauto","MAZDA","626 HATCHBACK 1.8 GLX K6","19970425",,,"hatchback",,"BLAUW","Niet geregistreerd","4","1789","1105","1745","1205","550","1000","19880511","19880511","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1745",,,,,,"0","0.05","257","Nee","Nee",,"Nee","0",,,"1995","Logisch","00","Ja","1997-04-25T00:00:00.000",,"1988-05-11T00:00:00.000","1988-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
