"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01YA04","MG","B TOURER US","19750603","20001030","ROOD",,"cabriolet"
"Personenauto","03YA10","MG","B TOURER US","19760630","19910328","GROEN",,"Niet geregistreerd"
"Personenauto","04YA97","MG","B","19750630","19910222","GEEL",,"Niet geregistreerd"
"Personenauto","08PSGP","MG","B","19790701","20041026","GEEL",,"cabriolet"
"Personenauto","0905ZF","MG","B.GT.","19730524","19730524","WIT",,"coupe"
"Personenauto","10YB56","MG","B TOURER US","19770228","20050223","ROOD",,"cabriolet"
"Personenauto","13FZ16","MG","B","19750523","19750523","GEEL",,"Niet geregistreerd"
"Personenauto","13JBX4","MG","B","19800630","20090410","ZWART",,"cabriolet"
"Personenauto","13YA63","MG","B TOURER","19750630","19900728","ZWART",,"Niet geregistreerd"
"Personenauto","13YA95","MG","B TOURER US","19770228","20010321","BLAUW",,"Niet geregistreerd"
"Personenauto","1451TA","MG","B","19710921","19710921","BLAUW",,"Niet geregistreerd"
"Personenauto","15YA48","MG","B TOURER","19770915","19980703","ROOD",,"cabriolet"
"Personenauto","16PZZ4","MG","B GT","19790108","20110414","ROOD",,"coupe"
"Personenauto","18YB21","MG","B","19740228","20050915","GROEN",,"cabriolet"
"Personenauto","18YB99","MG","BGT","19730630","20051011","ROOD",,"coupe"
"Personenauto","19YA96","MG","B","19740630","19900614","WIT",,"Niet geregistreerd"
"Personenauto","20DJXZ","MG","B","19740228","19991016","GRIJS",,"cabriolet"
"Personenauto","21YA28","MG","B","19740701","20010508","GROEN",,"cabriolet"
"Personenauto","21YB21","MG","B","19740915","19990114","GROEN",,"cabriolet"
"Personenauto","23TPDZ","MG","B TOURER US","19791105","20061201","WIT",,"cabriolet"
"Personenauto","23YA43","MG","B","19730215","20010707","GROEN",,"Niet geregistreerd"
"Personenauto","24YB41","MG","B TOURER US","19730228","20001120","BLAUW",,"cabriolet"
"Personenauto","25HBFH","MG","B","19780701","20010526","GROEN",,"cabriolet"
"Personenauto","26HBJ9","MG","B","19790630","20081013","GROEN",,"cabriolet"
"Personenauto","26YB29","MG","B.GT.","19741023","20070106","GROEN",,"coupe"
"Personenauto","2804UA","MG","B","19720619","19720619","BLAUW",,"Niet geregistreerd"
"Personenauto","30FVDK","MG","B","19740228","20000711","BLAUW",,"cabriolet"
"Personenauto","30YB66","MG","B","19770228","20000620","GEEL",,"Niet geregistreerd"
"Personenauto","31YA07","MG","B TOURER US","19731121","19960913","ROOD",,"Niet geregistreerd"
"Personenauto","3303EZ","MG","B","19680606","19680606","ZWART",,"Niet geregistreerd"
"Personenauto","33FNSH","MG","B TOURER US","19760228","20000503","ROOD",,"cabriolet"
"Personenauto","34MZ70","MG","B TOURER","19760811","19760811","GEEL",,"cabriolet"
"Personenauto","35GF09","MG","BGT","19750626","19750626","GEEL",,"Niet geregistreerd"
"Personenauto","35YA98","MG","B TOURER US","19760701","20010829","ROOD",,"cabriolet"
"Personenauto","36MV30","MG","B TOURER","19760809","19760809","BLAUW",,"Niet geregistreerd"
"Personenauto","37MR66","MG","B TOURER","19770706","19770706","GEEL",,"Niet geregistreerd"
"Personenauto","38GD74","MG","B","19750617","19750617","GROEN",,"Niet geregistreerd"
"Personenauto","3997DH","MG","B","19670424","19670424","ROOD",,"Niet geregistreerd"
"Personenauto","39DLSX","MG","B","19790228","19991001","ROOD",,"cabriolet"
"Personenauto","40DHBJ","MG","B TOURER US","19780630","19990810","GROEN",,"cabriolet"
"Personenauto","40YB76","MG","B","19740630","19890921","BLAUW",,"Niet geregistreerd"
"Personenauto","42YB03","MG","B TOURER","19770630","19890804","WIT",,"Niet geregistreerd"
"Personenauto","42YB61","MG","B","19750228","20000710","GROEN",,"cabriolet"
"Personenauto","4552XX","MG","B","19730503","19730503","GEEL",,"Niet geregistreerd"
"Personenauto","45GK88","MG","BGT","19750813","19750813","ZWART",,"Niet geregistreerd"
"Personenauto","45JX32","MG","B TOURER","19760615","19760615","GROEN",,"Niet geregistreerd"
"Personenauto","47YD77","MG","MGB","19740228","20180607","ORANJE",,"cabriolet"
"Personenauto","48RRHR","MG","MGB/V8","19780701","20050715","BLAUW",,"cabriolet"
