"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01DNSZ","SAAB","900 T16 CABRIO B6","19880725","19991122","ROOD",,"cabriolet"
"Personenauto","02FVKX","SAAB","900 T16 CABRIO B6","19870416","20000814","GRIJS",,"cabriolet"
"Personenauto","03TND2","SAAB","900 T16 CABRIO B6","19870403","20131121","ROOD",,"cabriolet"
"Personenauto","06JPPF","SAAB","900 T16 CABRIO B6","19910228","20020625","ZWART",,"cabriolet"
"Personenauto","10XXGG","SAAB","900 T16 CABRIO B6","19900913","20071022","ROOD",,"cabriolet"
"Personenauto","11GZTH","SAAB","900 T16 CABRIO B6","19870715","20010601","GRIJS",,"cabriolet"
"Personenauto","18RZZD","SAAB","900 T16 CABRIO B6","19890630","20051026","ZWART",,"cabriolet"
"Personenauto","20JJSP","SAAB","900 T16 CABRIO B6","19910726","20020504","GRIJS",,"cabriolet"
"Personenauto","22HHNL","SAAB","900 T16 CABRIO B6","19880505","20020308","WIT",,"cabriolet"
"Personenauto","24JKRR","SAAB","900 T16 CABRIO B6","19910630","20020524","ZWART",,"cabriolet"
"Personenauto","26HPXG","SAAB","900 T16 CABRIO B6","19890309","20011019","GRIJS",,"cabriolet"
"Personenauto","27TJZJ","SAAB","900 T16 CABRIO B6","19900630","20061006","ZWART",,"cabriolet"
"Personenauto","29PFHL","SAAB","900 T16 CABRIO B6","19900630","20040518","WIT",,"cabriolet"
"Personenauto","30DGFZ","SAAB","900 T16 CABRIO B6","19880729","19990723","GRIJS",,"cabriolet"
"Personenauto","32PGZS","SAAB","900 T16 CABRIO B6","19870630","20040625","GRIJS",,"cabriolet"
"Personenauto","33LDTP","SAAB","900 T16 CABRIO B6","19890630","20021115","ROOD",,"cabriolet"
"Personenauto","35RJNV","SAAB","900 T16 CABRIO B6","19870630","20050419","ROOD",,"cabriolet"
"Personenauto","37DTSG","SAAB","900 T16 CABRIO B6","19900630","20000117","ZWART",,"cabriolet"
"Personenauto","37GGND","SAAB","900 T16 CABRIO B6","19910630","20001103","ROOD",,"cabriolet"
"Personenauto","37HJHN","SAAB","900 T16 CABRIO B6","19890908","20010802","GRIJS",,"cabriolet"
"Personenauto","39NZLX","SAAB","900 T16 CABRIO B6","19910630","20040409","ZWART",,"cabriolet"
"Personenauto","3TFT32","SAAB","900 T16 CABRIO B6","19860630","20140109","GRIJS",,"cabriolet"
"Personenauto","40FFRB","SAAB","900 T16 CABRIO B6","19890228","20000301","ZWART",,"cabriolet"
"Personenauto","41GGDG","SAAB","900 T16 CABRIO B6","19890630","20001019","ROOD",,"cabriolet"
"Personenauto","42FKBS","SAAB","900 T16 CABRIO B6","19910630","20000407","GRIJS",,"cabriolet"
"Personenauto","42PVSL","SAAB","900 T16 CABRIO B6","19890630","20041228","ROOD",,"cabriolet"
"Personenauto","44JPDX","SAAB","900 T16 CABRIO B6","19900522","20020622","ZWART",,"cabriolet"
"Personenauto","57GXPJ","SAAB","900 T16 CABRIO B6","19870630","20010426","ZWART",,"cabriolet"
"Personenauto","59FVFP","SAAB","900 T16 CABRIO B6","19890630","20000909","ZWART",,"cabriolet"
"Personenauto","60FJTS","SAAB","900 T16 CABRIO B6","19870630","20000404","ZWART",,"cabriolet"
"Personenauto","62FFFR","SAAB","900 T16 CABRIO B6","19870316","20000615","ZWART",,"cabriolet"
"Personenauto","65JBPZ","SAAB","900 T16 CABRIO B6","19900630","20020201","ZWART",,"cabriolet"
"Personenauto","66GBRX","SAAB","900 T16 CABRIO B6","19870228","20000912","GRIJS",,"cabriolet"
"Personenauto","67DLPX","SAAB","900 T16 CABRIO B6","19920810","19991008","GROEN",,"cabriolet"
"Personenauto","67FRKK","SAAB","900 T16 CABRIO B6","19890701","20000531","ZWART",,"cabriolet"
"Personenauto","67GHHT","SAAB","900 T16 CABRIO B6","19870630","20010517","ZWART",,"cabriolet"
"Personenauto","70FPDR","SAAB","900 T16 CABRIO B6","19890630","20000512","ZWART",,"cabriolet"
"Personenauto","70HJBH","SAAB","900 T16 CABRIO B6","19890628","20010716","ROOD",,"cabriolet"
"Personenauto","70JHXL","SAAB","900 T16 CABRIO B6","19920708","20030321","ZWART",,"cabriolet"
"Personenauto","72HHJJ","SAAB","900 T16 CABRIO B6","19891005","20010713","GRIJS",,"cabriolet"
"Personenauto","73FRKL","SAAB","900 T16 CABRIO B6","19890228","20000602","ZWART",,"cabriolet"
"Personenauto","79HHTK","SAAB","900 T16 CABRIO B6","19890630","20010730","ZWART",,"cabriolet"
"Personenauto","80FXRX","SAAB","900 T16 CABRIO B6","19890630","20000804","ROOD",,"cabriolet"
"Personenauto","85PJZF","SAAB","900 T16 CABRIO B6","19900702","20040724","GROEN",,"cabriolet"
"Personenauto","87JHLG","SAAB","900 T16 CABRIO B6","19890630","20020417","ZWART",,"cabriolet"
"Personenauto","87LZLG","SAAB","900 T16 CABRIO B6","19880304","20030625","GRIJS",,"cabriolet"
"Personenauto","88DGTR","SAAB","900 T16 CABRIO B6","19900711","19990812","ROOD",,"cabriolet"
"Personenauto","88DSBN","SAAB","900 T16 CABRIO B6","19900630","19991113","ZWART",,"cabriolet"
"Personenauto","95PHJP","SAAB","900 T16 CABRIO B6","19900630","20040706","ZWART",,"cabriolet"
"Personenauto","96KTL9","SAAB","900 T16 CABRIO B6","19890630","20100204","ZWART",,"cabriolet"
"Personenauto","96NNHX","SAAB","900 T16 CABRIO B6","19880630","20031212","WIT",,"cabriolet"
"Personenauto","98THVN","SAAB","900 T16 CABRIO B6","19900524","20060918","GRIJS",,"cabriolet"
"Personenauto","99HRGG","SAAB","900 T16 CABRIO B6","19870630","20011012","ZWART",,"cabriolet"
"Personenauto","GPSV91","SAAB","900 T16 CABRIO B6","19870228","19930607","WIT",,"cabriolet"
"Personenauto","GR212P","SAAB","900 T16 CABRIO B6","19900320","20150723","ROOD",,"cabriolet"
"Personenauto","GTSP08","SAAB","900 T16 CABRIO B6","19860228","19940222","GRIJS",,"cabriolet"
"Personenauto","LGBR17","SAAB","900 T16 CABRIO B6","19870915","19950321","ZWART",,"cabriolet"
"Personenauto","LHRH32","SAAB","900 T16 CABRIO B6","19890127","19950412","GRIJS",,"cabriolet"
"Personenauto","LZBL76","SAAB","900 T16 CABRIO B6","19870430","19950911","ZWART",,"cabriolet"
"Personenauto","NNLZ77","SAAB","900 T16 CABRIO B6","19890630","19960124","ROOD",,"cabriolet"
"Personenauto","NXDX99","SAAB","900 T16 CABRIO B6","19880118","19960426","ZWART",,"cabriolet"
"Personenauto","PJTB47","SAAB","900 T16 CABRIO B6","19870701","19960729","ZWART",,"cabriolet"
"Personenauto","PSXP86","SAAB","900 T16 CABRIO B6","19890111","19961030","GRIJS",,"cabriolet"
"Personenauto","RBZR95","SAAB","900 T16 CABRIO B6","19861223","19970123","ROOD",,"cabriolet"
"Personenauto","RHND46","SAAB","900 T16 CABRIO B6","19890629","19970310","ZWART",,"cabriolet"
"Personenauto","RJZL47","SAAB","900 T16 CABRIO B6","19860228","19970326","GRIJS",,"cabriolet"
"Personenauto","RP59LS","SAAB","900 T16 CABRIO B6","19870221","19870221","WIT",,"cabriolet"
"Personenauto","RRTR39","SAAB","900 T16 CABRIO B6","19900228","19970522","ZWART",,"cabriolet"
"Personenauto","RTGN07","SAAB","900 T16 CABRIO B6","19880420","19970627","WIT",,"cabriolet"
"Personenauto","RXRS74","SAAB","900 T16 CABRIO B6","19871007","19970724","WIT",,"cabriolet"
"Personenauto","SF91BJ","SAAB","900 T16 CABRIO B6","19870610","19870610","ROOD",,"cabriolet"
"Personenauto","SV74BH","SAAB","900 T16 CABRIO B6","19880329","19880329","GRIJS",,"cabriolet"
"Personenauto","TDLN71","SAAB","900 T16 CABRIO B6","19860228","19980406","WIT",,"cabriolet"
"Personenauto","THHB41","SAAB","900 T16 CABRIO B6","19900206","19980429","GRIJS",,"cabriolet"
"Personenauto","TLTJ14","SAAB","900 T16 CABRIO B6","19910308","19980608","BLAUW",,"cabriolet"
"Personenauto","TNTZ96","SAAB","900 T16 CABRIO B6","19890630","19980717","WIT",,"cabriolet"
"Personenauto","TPPN02","SAAB","900 T16 CABRIO B6","19880228","19990108","GRIJS",,"cabriolet"
"Personenauto","TVBN49","SAAB","900 T16 CABRIO B6","19910630","19980826","GRIJS",,"cabriolet"
"Personenauto","XJBN35","SAAB","900 T16 CABRIO B6","19880520","19981228","ZWART",,"cabriolet"
"Personenauto","ZL34VT","SAAB","900 T16 CABRIO B6","19910513","19910513","GRIJS",,"cabriolet"
