"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0118AS","FIAT","500 D GIARDINIERA","19651220","19651220","ROOD",,"stationwagen"
"Personenauto","14YB97","FIAT","500 D GIARDINIERA","19750630","20050621","BLAUW",,"stationwagen"
"Personenauto","31YD92","FIAT","500 GIARDINIERA","19770228","20170328","WIT",,"stationwagen"
"Personenauto","52YD46","FIAT","FIAT 120 NUOVA 500","19740630","20181018","BLAUW",,"stationwagen"
"Personenauto","57YA95","FIAT","500 GIARDINIERA","19740630","19900623","WIT",,"stationwagen"
"Personenauto","62GHZF","FIAT","500 GIARDINIERA","19750624","20001121","WIT",,"stationwagen"
"Personenauto","81YB41","FIAT","500 JARDINIÃRE","19741117","20111019","BLAUW",,"stationwagen"
"Personenauto","86YD62","FIAT","500 GIARDINIERA","19740101","20210806","BLAUW",,"stationwagen"
"Personenauto","88YB68","FIAT","500 D GIARDINIERA","19760630","20121009","WIT",,"stationwagen"
"Personenauto","89YB87","FIAT","FIAT 500 GIARDINIERA","19770630","20121227","WIT",,"stationwagen"
"Personenauto","91YB03","FIAT","500 D GIARDINIERA","19750101","20130213","BLAUW",,"stationwagen"
"Personenauto","AE5869","FIAT","TOPOLINO BELVEDERE 500C","19540225","19990519","GROEN",,"stationwagen"
"Personenauto","AE6287","FIAT","500 GIARDINIERA","19650630","19990617","WIT",,"stationwagen"
"Personenauto","AE8408","FIAT","500 D GIARDINIERA","19700603","19990908","BLAUW",,"stationwagen"
"Personenauto","AE8490","FIAT","500 GIARDINIERA","19670324","19990915","WIT",,"stationwagen"
"Personenauto","AE9455","FIAT","500 D GIARDINIERA","19710630","19991111","BRUIN",,"stationwagen"
"Personenauto","AH2054","FIAT","500 D GIARDINIERA","19721115","20000417","BLAUW",,"stationwagen"
"Personenauto","AH2812","FIAT","500 C BELVEDERE","19540630","20000614","GRIJS",,"stationwagen"
"Personenauto","AH3033","FIAT","500 D GIARDINIERA","19720122","20000609","GEEL",,"stationwagen"
"Personenauto","AH3446","FIAT","TOPOLINO 500C BELVEDERE","19530630","20000704","GRIJS",,"stationwagen"
"Personenauto","AH4396","FIAT","500 GIARDINERA","19620630","20000907","WIT",,"stationwagen"
"Personenauto","AH6829","FIAT","120 NUOVA 500 GIARDINIERA","19700630","20010307","BLAUW",,"stationwagen"
"Personenauto","AL0874","FIAT","500 D GIARDINIERA","19670630","20020221","BRUIN",,"stationwagen"
"Personenauto","AL1558","FIAT","NUOVA 500 D GIARDINIERA","19660929","20020719","GROEN",,"stationwagen"
